object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20474,"Bronze Large AE2 of Constans, Aquileia, AD 348 - AD 350 1944.100.20474",1944.100.20474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.27,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20475,"Bronze Large AE2 of Constans, Aquileia, AD 348 - AD 350. 1944.100.20475",1944.100.20475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.25,2,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20475.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID191402,Constantius II. 348–350 n. Chr.,ID191402,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.38,1,24,https://www.ikmk.at/image/ID191402/vs_opt.jpg,https://www.ikmk.at/image/ID191402/rs_thumb.jpg,https://www.ikmk.at/image/ID191402/vs_org.jpg,https://www.ikmk.at/image/ID191402/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80119,Constantius II. 348–350 n. Chr.,ID80119,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.00,12,25,https://www.ikmk.at/image/ID80119/vs_opt.jpg,https://www.ikmk.at/image/ID80119/rs_thumb.jpg,https://www.ikmk.at/image/ID80119/vs_org.jpg,https://www.ikmk.at/image/ID80119/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID191404,Constantius II. 348–350 n. Chr.,ID191404,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.48,5,25,https://www.ikmk.at/image/ID191404/vs_opt.jpg,https://www.ikmk.at/image/ID191404/rs_thumb.jpg,https://www.ikmk.at/image/ID191404/vs_org.jpg,https://www.ikmk.at/image/ID191404/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3142,British Museum: B.3142,B.3142,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3143,British Museum: B.3143,B.3143,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.69,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7680,Constantius II. 348-350 n. Chr.,ID7680,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.36,6,22,https://ikmk.uni-freiburg.de/image/ID7680/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7680/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7680/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7680/rs_exp.jpg,,,,,,
