object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10429154q,"[Monnaie. Quadrans, Hadrien, Atelier des mines]",IMP-1704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429154q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429154q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429154q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429154q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429154q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429154q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429778m,"[Monnaie. Quadrans, Hadrien, Atelier des mines]",IMP-2328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429778m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429778m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429778m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429778m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429778m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429778m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104291538,"[Monnaie. Quadrans, Hadrien, Atelier des mines]",IMP-1703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.33,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104291538/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104291538/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104291538/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104291538/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104291538/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104291538/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428233g,"[Monnaie. Cistophore, Hadrien, Sardes]",IMP-783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.19,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428233g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428233g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428233g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428233g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428233g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428233g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428252v,"[Monnaie. Cistophore, Hadrien, Asie]",IMP-802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.48,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428252v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428252v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428252v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428252v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428252v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428252v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428263q,"[Monnaie. Cistophore, Hadrien, Asie]",IMP-813,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.79,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428263q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428263q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428263q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428263q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428263q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428263q/f2/info.json,,
https://www.ikmk.at/object?id=ID94896,Hadrianus 128–138 n. Chr.,ID94896,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.78,7,16,https://www.ikmk.at/image/ID94896/vs_opt.jpg,https://www.ikmk.at/image/ID94896/rs_thumb.jpg,https://www.ikmk.at/image/ID94896/vs_org.jpg,https://www.ikmk.at/image/ID94896/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18303606,Metalla: Hadrianus 128-129 n. Chr.,18303606,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.59,6,15,https://ikmk.smb.museum/image/18303606/vs_thumb.jpg,https://ikmk.smb.museum/image/18303606/rs_thumb.jpg,https://ikmk.smb.museum/image/18303606/vs_exp.jpg,https://ikmk.smb.museum/image/18303606/rs_exp.jpg,,,,,,
