object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0968,ABC 2900 Example,ABC0968,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202900_CCI%20unknown.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1557,CCI 01.1557,CCI-01.1557,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1557.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1557.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1557.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0812,CCI 03.0812,CCI-03.0812,http://www.wikidata.org/entity/Q2644943,Ardleigh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0812.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0812.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0812.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0931,CCI 03.0931,CCI-03.0931,http://www.wikidata.org/entity/Q2451497,Great Wakering,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.71,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0931.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0931.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0931.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0417,CCI 04.0417,CCI-04.0417,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0417_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0417_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0417_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0600,CCI 04.0600,CCI-04.0600,http://www.wikidata.org/entity/Q1999607,Felsted,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0600.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0600.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0600.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0455,CCI 68.0455,CCI-68.0455,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0455a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0455a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0455a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0930,CCI 93.0930,CCI-93.0930,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0930a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0930a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0930a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1056,CCI 95.1056,CCI-95.1056,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1056_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1056_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1056_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0146,CCI 98.0146,CCI-98.0146,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0146_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0146_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0146_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-376,"British Museum: 1919,0213.376","1919,0213.376",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-249,"British Museum: 1991,1110.249","1991,1110.249",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,13.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/a0d9753b_173f_4a4d_a84e_a3dd01625736/small_01410665_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/a0d9753b_173f_4a4d_a84e_a3dd01625736/large_01410665_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/922115,SF-6FE3A5: An Iron Age coin attributed to the Trinovantes,SF-6FE3A5,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.24,8,13.75,,,,,,https://finds.org.uk/images/ricc/Essex_SF6FE3A5.jpg,,,,
