object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32470,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32470",1944.100.32470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32471,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32471",1944.100.32471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1888,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1995.11.1888",1995.11.1888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1888.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1888.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1888.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1888.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102965,Fitzwilliam Museum - Object CM.LS.3724-R,CM.LS.3724-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3724-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3724-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1991.17.199,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.199.",1991.17.199,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.61,12,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699347/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699348/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699347/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699348/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699347/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699348/info.json,,
http://www.getty.edu/art/collection/objects/24195/,Coin of Claudius II Gothicus,75.NH.109.2102,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24196/,Coin of Claudius II Gothicus,75.NH.109.2103,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24197/,Coin of Claudius II Gothicus,75.NH.109.2104,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/e8b78e90-13c6-4351-b24a-6aa29bc4984d,"Münze, Antoninian, 268 - 270 n. Chr.",158774,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.102,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158774/record_DE-MUS-062622_kenom_158774_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158774/record_DE-MUS-062622_kenom_158774_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158774/record_DE-MUS-062622_kenom_158774_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158774/record_DE-MUS-062622_kenom_158774_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158774/record_DE-MUS-062622_kenom_158774_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158774/record_DE-MUS-062622_kenom_158774_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bce46d3a-b358-4fa1-b298-ccb45935f624,"Münze, Antoninian, 268 - 270 n. Chr.",188155,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.715,6,19.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188155/record_DE-MUS-062622_kenom_188155_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188155/record_DE-MUS-062622_kenom_188155_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188155/record_DE-MUS-062622_kenom_188155_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188155/record_DE-MUS-062622_kenom_188155_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188155/record_DE-MUS-062622_kenom_188155_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188155/record_DE-MUS-062622_kenom_188155_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0e8cb48f-54b2-4a8d-b8cc-5d682a8282b6,"Münze, Antoninian, 268 - 270 n. Chr.",199019,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.8,5,24.16,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199019/record_DE-MUS-805310_kenom_199019_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199019/record_DE-MUS-805310_kenom_199019_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199019/record_DE-MUS-805310_kenom_199019_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199019/record_DE-MUS-805310_kenom_199019_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199019/record_DE-MUS-805310_kenom_199019_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199019/record_DE-MUS-805310_kenom_199019_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/773e527f-edb5-4e9c-937e-4d37b18d237e,"Münze, Antoninian, 268 - 270 n. Chr.",199117,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.44,6,20.83,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199117/record_DE-MUS-805310_kenom_199117_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199117/record_DE-MUS-805310_kenom_199117_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199117/record_DE-MUS-805310_kenom_199117_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199117/record_DE-MUS-805310_kenom_199117_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199117/record_DE-MUS-805310_kenom_199117_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199117/record_DE-MUS-805310_kenom_199117_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID180209,Claudius II. Gothicus 268–269 n. Chr.,ID180209,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.77,12,20,https://www.ikmk.at/image/ID180209/vs_opt.jpg,https://www.ikmk.at/image/ID180209/rs_thumb.jpg,https://www.ikmk.at/image/ID180209/vs_org.jpg,https://www.ikmk.at/image/ID180209/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID73107,Claudius II. Gothicus 268–269 n. Chr.,ID73107,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,12,20,https://www.ikmk.at/image/ID73107/vs_opt.jpg,https://www.ikmk.at/image/ID73107/rs_thumb.jpg,https://www.ikmk.at/image/ID73107/vs_org.jpg,https://www.ikmk.at/image/ID73107/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/335936,335936: PAS Coin,335936,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351365,351365: PAS Coin,351365,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352240,352240: PAS Coin,352240,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363081,363081: PAS Coin,363081,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371689,371689: PAS Coin,371689,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378339,378339: PAS Coin,378339,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/809038,809038: PAS Coin,809038,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.69,12,20,,,,,,https://finds.org.uk/images/aibrown/BME4A85B.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1991-0150-27,"British Museum: 1991,0150.27","1991,0150.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12100,Claudius Gothicus 268-270 n. Chr.,ID12100,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.64,7,21,https://ikmk.uni-freiburg.de/image/ID12100/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12100/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12100/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12100/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1027,Claudius II. Gothicus 268-270 n. Chr.,ID1027,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.05,12,19,https://numid.uni-koeln.de/image/ID1027/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1027/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1027/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1027/rs_exp.jpg,,,,,,
