object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.37,"Silver Coin, Rome, 112 BC - 111 BC 1948.19.37",1948.19.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,,,https://numismatics.org/collectionimages/19001949/1948/1948.19.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.607,"Silver Coin, Rome, 112 BC - 111 BC 1944.100.607",1944.100.607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,5,,,,,,,,,,,
http://numismatics.org/collection/1944.100.608,"Silver Coin, Rome, 112 BC - 111 BC. 1944.100.608",1944.100.608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.609,"Silver Coin, Rome, 112 BC - 111 BC. 1944.100.609",1944.100.609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.609.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05019,DNB AP-05019,AP-05019,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.55,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05019a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05019b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05019a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05019b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116622,Fitzwilliam Museum - Object CM.BU.37-R,CM.BU.37-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.37-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.37-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/21073,"Denarius of Cn. Cornelius Cn.f. Blasio, Rome",2005.115.78,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.81,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20898_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20898_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21073,
https://collections.mfa.org/objects/161990,"Denarius with head of Mars, struck under Cn. Blasio",12.443,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.81,,19,https://collections.mfa.org/internal/media/dispatcher/1209068/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209069/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209068/preview,https://collections.mfa.org/internal/media/dispatcher/1209069/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040136,"Coin, Roman Republic,  [112-111 BC]",10040136,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.92,9,18.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/2//zoomthumb/BE-KBR00_M-0031502_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/2//zoomthumb/BE-KBR00_M-0031502_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3S46W5W,Denarius - Sydenham 561b - Crawford 296/1e,BAD0532,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55873;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55873;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55873;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55873;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55873;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55873;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503268,Swiss National Museum: AMI.RK-121,AMI.RK-121,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.61,6,18,https://numismatik.nationalmuseum.ch/AMI.RK-121/MON-34153_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-121/MON-34154_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-121/MON-34153_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-121/MON-34154_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5346,"British Museum: 2002,0102.5346","2002,0102.5346",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a2898e0b_9a9f_411b_ba95_a3c100afe001/small_00630974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a2898e0b_9a9f_411b_ba95_a3c100afe001/large_00630974_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1092,"British Museum: 2002,0102.1092","2002,0102.1092",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7528c3b4_7b7c_4607_9232_a3c100a69a96/small_00626398_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7528c3b4_7b7c_4607_9232_a3c100a69a96/large_00626398_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7803,British Museum: R.7803,R.7803,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/08be48da_29b2_48cd_a6e1_a3c10085e794/small_00618538_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/08be48da_29b2_48cd_a6e1_a3c10085e794/large_00618538_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-10439,British Museum: B.10439,B.10439,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/d44063e5_253d_481e_8206_a3c200debdb6/small_00714879_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/d44063e5_253d_481e_8206_a3c200debdb6/00714879_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID145,Römische Republik: Gn. Cornelius Blasio 112/111 v. Chr.,ID145,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.76,2,19,https://muenzen.philhist.uni-augsburg.de/image/ID145/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID145/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID145/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID145/rs_exp.jpg,,,,,,
