object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9125,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1944.100.9125",1944.100.9125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,5,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.130,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337 1935.117.130",1935.117.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,6,15.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9124,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337 1944.100.9124",1944.100.9124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.31,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9126,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1944.100.9126",1944.100.9126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.36,7,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9126.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166216,Fitzwilliam Museum - Object CM.6653-2007,CM.6653-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.34,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6653-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6653-2007(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181971,"Coin (AE4) of Constans, Antioch",1976.40.329,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.43,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08738_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08738_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181971,
https://hdl.handle.net/428894.vzg/cccad453-9485-4fad-99f8-bdddb855cbe1,"Münze, Aes 3, Follis, 335 - 337 n. Chr.",201582,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.378,5,16.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201582/record_DE-MUS-062622_kenom_201582_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201582/record_DE-MUS-062622_kenom_201582_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201582/record_DE-MUS-062622_kenom_201582_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201582/record_DE-MUS-062622_kenom_201582_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201582/record_DE-MUS-062622_kenom_201582_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201582/record_DE-MUS-062622_kenom_201582_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3d557570-b9a8-4367-8279-1d751ff71411,"Münze, Aes 4, Follis, 335 - 337 n. Chr.",201583,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.642,6,15.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201583/record_DE-MUS-062622_kenom_201583_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201583/record_DE-MUS-062622_kenom_201583_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201583/record_DE-MUS-062622_kenom_201583_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201583/record_DE-MUS-062622_kenom_201583_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201583/record_DE-MUS-062622_kenom_201583_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201583/record_DE-MUS-062622_kenom_201583_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29166,Constans (Caesar) 335–337 n. Chr.,ID29166,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.77,12,16,https://www.ikmk.at/image/ID29166/vs_opt.jpg,https://www.ikmk.at/image/ID29166/rs_thumb.jpg,https://www.ikmk.at/image/ID29166/vs_org.jpg,https://www.ikmk.at/image/ID29166/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-76,"British Museum: 1909,0901.76","1909,0901.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5903,British Museum: B.5903,B.5903,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11193,Constans 336-337 n. Chr.,ID11193,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.34,6,17,https://ikmk.uni-freiburg.de/image/ID11193/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11193/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11193/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11193/rs_exp.jpg,,,,,,
