object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b103050972,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Éphèse, Ionie]",R 4026,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050972/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050972/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050972/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050972/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050972/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050972/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10304752g,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Messène, Messénie]",R 4068,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304752g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304752g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304752g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304752g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304752g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304752g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8535378p,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Arados (Arwad),]",R 1940,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535378p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535378p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535378p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535378p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535378p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535378p/f2/info.json,,http://numismatics.org/pella/id/price.3365,Price 3365,Aradus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305391h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3965,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305391h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305391h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305391h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305391h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305391h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305391h/f2/info.json,,http://numismatics.org/pella/id/price.2898,Price 2898,Aspendus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305392z,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3966,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305392z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305392z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305392z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305392z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305392z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305392z/f2/info.json,,http://numismatics.org/pella/id/price.2898,Price 2898,Aspendus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305355n,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",R 4180,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305355n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305355n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305355n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305355n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305355n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305355n/f2/info.json,,http://numismatics.org/pella/id/price.2866,Price 2866,Phaselis,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305366h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",R 4188,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305366h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305366h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305366h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305366h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305366h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305366h/f2/info.json,,http://numismatics.org/pella/id/price.2875,Price 2875,Phaselis,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305324z,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Rhodes, Carie]",R 4195,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305324z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305324z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305324z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305324z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305324z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305324z/f2/info.json,,http://numismatics.org/pella/id/price.2517,Price 2517,Rhodes,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103053222,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Rhodes, Carie]",R 4201,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053222/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053222/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053222/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053222/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053222/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053222/f2/info.json,,http://numismatics.org/pella/id/price.2518,Price 2518,Rhodes,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103049616,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",R 4231,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049616/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049616/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049616/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049616/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049616/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049616/f2/info.json,,http://numismatics.org/pella/id/price.1689,Price 1689,Temnus,Tetradrachm,
