object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76799,"Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC. 1944.100.76799",1944.100.76799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76799.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76799.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76799.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76797,"Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC 1944.100.76797",1944.100.76797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76798,"Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 122 BC - 121 BC 1944.100.76798",1944.100.76798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76798.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76798.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76798.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76798.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85750172,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",Babelon 1356bis,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.77,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750172/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750172/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750172/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750172/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750172/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750172/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331969p,"[Monnaie : Module C (SC), Antiochos sur l'Oronte, Séleucide et Piérie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",AA.GR.26488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.84,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331969p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331969p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331969p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331969p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331969p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331969p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575016n,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",Babelon 1355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575016n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575016n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575016n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575016n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575016n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575016n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07276,DNB GR-07276,GR-07276,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.79,1,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07276a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07276b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07276a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07276b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07275,DNB GR-07275,GR-07275,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.83,12,14,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07275a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07275b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07275a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07275b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07274,DNB GR-07274,GR-07274,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.55,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07274a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07274b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07274a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07274b.jpg,,,,,,
