object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.160,"Silver Coin, Rome, 84 BC 1941.131.160",1941.131.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.110,"Silver Coin, Rome, 84 BC 1948.19.110",1948.19.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.14.1,"Silver Coin, Rome, 84 BC 1925.14.1",1925.14.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,,https://numismatics.org/collectionimages/19001949/1925/1925.14.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.14.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.14.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.14.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.14.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.14.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434268w,[Monnaie. Denarius],REP-11780,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434268w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434268w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434268w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434268w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434268w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434268w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434263n,[Monnaie. Denarius],REP-11775,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434263n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434263n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434263n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434263n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434263n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434263n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434269b,[Monnaie. Denarius],REP-11781,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434269b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434269b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434269b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434269b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434269b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434269b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342626,[Monnaie. Denarius],REP-11774,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342626/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342626/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342626/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342626/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342626/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342626/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342643,[Monnaie. Denarius],REP-11776,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342643/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342643/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342643/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342643/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342643/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342643/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434272m,[Monnaie. Denarius],REP-11784,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434272m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434272m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434272m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434272m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434272m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434272m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434274h,[Monnaie. Denarius],REP-11786,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,12,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434274h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434274h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434274h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434274h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434274h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434274h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342715,[Monnaie. Denarius],REP-11783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342715/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342715/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342715/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342715/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342715/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342715/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434275z,[Monnaie. Denarius],REP-11787,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434275z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434275z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434275z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434275z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434275z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434275z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342660,[Monnaie. Denarius],REP-11778,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342660/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342660/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342660/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342660/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342660/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342660/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434270q,[Monnaie. Denarius],REP-11782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434270q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434270q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434270q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434270q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434270q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434270q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342732,[Monnaie. Denarius],REP-11785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342732/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342732/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342732/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342732/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342732/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342732/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434265j,[Monnaie. Denarius],REP-11777,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434265j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434265j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434265j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434265j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434265j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434265j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434267f,[Monnaie. Denarius],REP-11779,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434267f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434267f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434267f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434267f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434267f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434267f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00928,DNB RO-00928,RO-00928,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.945,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00928a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00928b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00928a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00928b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05044,DNB AP-05044,AP-05044,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.57,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05044a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05044b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05044a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05044b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116025,Fitzwilliam Museum - Object CM.LS.3071-R,CM.LS.3071-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3071-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3071-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115502,Fitzwilliam Museum - Object CM.RR.393-R,CM.RR.393-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.393-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.393-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115501,Fitzwilliam Museum - Object CM.RR.394-R,CM.RR.394-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.394-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.394-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114392,Fitzwilliam Museum - Object CM.YG.712-R,CM.YG.712-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.712-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.712-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114391,Fitzwilliam Museum - Object CM.YG.713-R,CM.YG.713-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.14,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.713-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.713-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/8a6c00de-59e5-40a5-b364-f940b816543f,"Münze, Denar, 84 v. Chr.",43061,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.791,6,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43061/record_DE-MUS-062622_kenom_43061_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43061/record_DE-MUS-062622_kenom_43061_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43061/record_DE-MUS-062622_kenom_43061_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43061/record_DE-MUS-062622_kenom_43061_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43061/record_DE-MUS-062622_kenom_43061_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43061/record_DE-MUS-062622_kenom_43061_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/20c97a26-402a-4623-a3b5-0246e764377a,"Münze, Denar, 84 v. Chr.",43060,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.775,7,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43060/record_DE-MUS-062622_kenom_43060_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43060/record_DE-MUS-062622_kenom_43060_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43060/record_DE-MUS-062622_kenom_43060_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43060/record_DE-MUS-062622_kenom_43060_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43060/record_DE-MUS-062622_kenom_43060_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43060/record_DE-MUS-062622_kenom_43060_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9b3aee52-5e69-4a6b-b1a2-5981921d1590,"Münze, Denar, 84 v. Chr.",43680,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.618,8,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43680/record_DE-MUS-062622_kenom_43680_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43680/record_DE-MUS-062622_kenom_43680_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43680/record_DE-MUS-062622_kenom_43680_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43680/record_DE-MUS-062622_kenom_43680_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43680/record_DE-MUS-062622_kenom_43680_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43680/record_DE-MUS-062622_kenom_43680_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3KK9FZK,Denarius - Sydenham 735 - Crawford 356/1a,BAD0746,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55720;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55720;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55720;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55720;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55720;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55720;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503324,Swiss National Museum: AMI.RK-180,AMI.RK-180,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.91,12,21,https://numismatik.nationalmuseum.ch/AMI.RK-180/MON-34263_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-180/MON-34264_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-180/MON-34263_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-180/MON-34264_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID320,Römische Republik: P. Furius Crassipes 84 v. Chr.,ID320,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.37,6,0,https://numid.ub.tu-freiberg.de/image/ID320/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID320/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID320/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID320/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2778,"British Museum: 2002,0102.2778","2002,0102.2778",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/be27a674_07ec_4cc2_9983_a3c100ab5e96/small_00628580_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/be27a674_07ec_4cc2_9983_a3c100ab5e96/large_00628580_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8346,British Museum: R.8346,R.8346,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/feb78fe6_20c1_4049_b1b1_a3c1009ce027/small_00622020_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/feb78fe6_20c1_4049_b1b1_a3c1009ce027/large_00622020_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2780,"British Museum: 2002,0102.2780","2002,0102.2780",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/06108b19_b661_4d85_a22c_a3c100ab6150/small_00628582_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/06108b19_b661_4d85_a22c_a3c100ab6150/large_00628582_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2779,"British Museum: 2002,0102.2779","2002,0102.2779",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6944ba31_1092_476b_bf5b_a3c100ab5ff5/small_00628581_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6944ba31_1092_476b_bf5b_a3c100ab5ff5/large_00628581_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1924,Römische Republik: P. Furius Crassipes 84 v. Chr.,ID1924,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.44,2,21,https://ikmk.uni-freiburg.de/image/ID1924/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1924/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1924/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1924/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID247,Römische Republik: P. Furius Crassipes 84 v. Chr.,ID247,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.36,12,21,http://www.ikmk.uni-kiel.de/image/ID247/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID247/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID247/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID247/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1056,Römische Republik: P. Furius Crassipes 84 v. Chr.,ID1056,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.94,7,18,https://www.ikmk.uni-tuebingen.de/image/ID1056/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1056/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1056/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1056/rs_exp.jpg,,,,,,
