type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.677,http://coinhoards.org/id/igch0176,Price 677,http://nomisma.org/id/price1991,Price (1991),-0310,-0290,http://nomisma.org/id/corinth,Corinth,37.933333,22.933333,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1382,http://coinhoards.org/id/igch0176,Price 1382,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3426,http://coinhoards.org/id/igch0176,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3692,http://coinhoards.org/id/igch0176,Price 3692,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1833,http://coinhoards.org/id/igch0176,Price 1833,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2600,http://coinhoards.org/id/igch0176,Price 2600,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.759,http://coinhoards.org/id/igch0176,Price 759,http://nomisma.org/id/price1991,Price (1991),-0280,-0250,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.758,http://coinhoards.org/id/igch0176,Price 758,http://nomisma.org/id/price1991,Price (1991),-0280,-0250,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2281,http://coinhoards.org/id/igch0176,Price 2281,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.762,http://coinhoards.org/id/igch0176,Price 762,http://nomisma.org/id/price1991,Price (1991),-0280,-0250,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1783,http://coinhoards.org/id/igch0176,Price 1783,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.766,http://coinhoards.org/id/igch0176,Price 766,http://nomisma.org/id/price1991,Price (1991),-0280,-0250,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P216,http://coinhoards.org/id/igch0176,Price P216,http://nomisma.org/id/price1991,Price (1991),-0320,-0316,http://nomisma.org/id/susa,Susa,32.18922,48.257785,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.772,http://coinhoards.org/id/igch0176,Price 772,http://nomisma.org/id/price1991,Price (1991),-0280,-0250,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.776,http://coinhoards.org/id/igch0176,Price 776,http://nomisma.org/id/price1991,Price (1991),-0280,-0250,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.757,http://coinhoards.org/id/igch0176,Price 757,http://nomisma.org/id/price1991,Price (1991),-0280,-0250,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.765,http://coinhoards.org/id/igch0176,Price 765,http://nomisma.org/id/price1991,Price (1991),-0280,-0250,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3857,http://coinhoards.org/id/igch0176,Price 3857,http://nomisma.org/id/price1991,Price (1991),-0316,-0311,http://nomisma.org/id/susa,Susa,32.18922,48.257785,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pco/id/cpe.1_1.224,http://coinhoards.org/id/igch0176,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224",http://nomisma.org/id/coins_ptolemaic_empire,Coins of the Ptolemaic Empire,-0294,-0282,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,,,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.228,http://coinhoards.org/id/igch0176,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 228",http://nomisma.org/id/coins_ptolemaic_empire,Coins of the Ptolemaic Empire,-0294,-0282,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,,,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.421,http://coinhoards.org/id/igch0176,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421",http://nomisma.org/id/coins_ptolemaic_empire,Coins of the Ptolemaic Empire,-0275,-0261,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,,,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.690,http://coinhoards.org/id/igch0176,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 690",http://nomisma.org/id/coins_ptolemaic_empire,Coins of the Ptolemaic Empire,-0254,-0253,http://nomisma.org/id/gaza,Gaza,31.510975,34.458046,http://nomisma.org/id/stater,Stater
