object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47473,"Orichalcum Sestertius of Hadrian, Rome, AD 128 - AD 129 1944.100.47473",1944.100.47473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.64,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.561,"Orichalcum Sestertius of Hadrian, Rome, AD 128 - AD 129 1995.11.561",1995.11.561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.42,6,32.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.561.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.561.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.561.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.561.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428193k,"[Monnaie. Denier, Hadrien, Rome]",IMP-743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428193k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428193k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428193k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428193k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428193k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428193k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427541s,"[Monnaie. Aureus, Hadrien, Rome]",IMP-91,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.18,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427541s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427541s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427541s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427541s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427541s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427541s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104275427,"[Monnaie. Aureus, Hadrien, Rome]",IMP-92,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.01,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275427/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275427/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275427/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275427/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275427/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275427/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104287358,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.91,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287358/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287358/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287358/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287358/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287358/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287358/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104295903,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-2140,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.91,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104295903/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104295903/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104295903/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104295903/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104295903/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104295903/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429223d,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1773,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.71,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429223d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429223d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429223d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429223d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429223d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429223d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104295888,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-2138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.07,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104295888/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104295888/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104295888/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104295888/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104295888/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104295888/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428733c,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.59,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428733c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428733c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428733c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428733c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428733c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428733c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429221h,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1771,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.53,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429221h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429221h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429221h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429221h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429221h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429221h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429222z,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1772,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.17,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429222z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429222z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429222z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429222z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429222z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429222z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429231x,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1781,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.21,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429231x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429231x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429231x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429231x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429231x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429231x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429589q,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-2139,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.11,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429589q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429589q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429589q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429589q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429589q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429589q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429591j,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-2141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.68,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429591j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429591j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429591j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429591j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429591j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429591j/f2/info.json,,
https://hdl.handle.net/428894.vzg/320fda17-f5b8-41a7-a443-bdf6fc6ac89a,"Münze, Sesterz, 128 - 136 n. Chr.",153003,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.303,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153003/record_DE-MUS-062622_kenom_153003_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153003/record_DE-MUS-062622_kenom_153003_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153003/record_DE-MUS-062622_kenom_153003_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153003/record_DE-MUS-062622_kenom_153003_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153003/record_DE-MUS-062622_kenom_153003_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153003/record_DE-MUS-062622_kenom_153003_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/061718aa-816a-4c2a-8951-d7bd14550c26,"Münze, Sesterz, 128 - 136 n. Chr.",153004,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.095,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153004/record_DE-MUS-062622_kenom_153004_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153004/record_DE-MUS-062622_kenom_153004_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153004/record_DE-MUS-062622_kenom_153004_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153004/record_DE-MUS-062622_kenom_153004_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153004/record_DE-MUS-062622_kenom_153004_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153004/record_DE-MUS-062622_kenom_153004_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID62122,Sabina 128–136 n. Chr.,ID62122,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.67,5,32,https://www.ikmk.at/image/ID62122/vs_opt.jpg,https://www.ikmk.at/image/ID62122/rs_thumb.jpg,https://www.ikmk.at/image/ID62122/vs_org.jpg,https://www.ikmk.at/image/ID62122/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62123,Sabina 128–136 n. Chr.,ID62123,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.70,6,32,https://www.ikmk.at/image/ID62123/vs_opt.jpg,https://www.ikmk.at/image/ID62123/rs_thumb.jpg,https://www.ikmk.at/image/ID62123/vs_org.jpg,https://www.ikmk.at/image/ID62123/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62124,Sabina 128–136 n. Chr.,ID62124,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.75,6,33,https://www.ikmk.at/image/ID62124/vs_opt.jpg,https://www.ikmk.at/image/ID62124/rs_thumb.jpg,https://www.ikmk.at/image/ID62124/vs_org.jpg,https://www.ikmk.at/image/ID62124/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62120,Sabina 128–136 n. Chr.,ID62120,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.35,6,36,https://www.ikmk.at/image/ID62120/vs_opt.jpg,https://www.ikmk.at/image/ID62120/rs_thumb.jpg,https://www.ikmk.at/image/ID62120/vs_org.jpg,https://www.ikmk.at/image/ID62120/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/99460,"As with bust of Sabina, struck under Hadrian",1998.484,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.38,,27.5,https://collections.mfa.org/internal/media/dispatcher/1219009/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219010/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219009/preview,https://collections.mfa.org/internal/media/dispatcher/1219010/preview,,,,,,
https://ikmk.smb.museum/object?id=18200340,Sabina 128-135 n. Chr.,18200340,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.16,5,34,https://ikmk.smb.museum/image/18200340/vs_thumb.jpg,https://ikmk.smb.museum/image/18200340/rs_thumb.jpg,https://ikmk.smb.museum/image/18200340/vs_exp.jpg,https://ikmk.smb.museum/image/18200340/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8981,British Museum: R.8981,R.8981,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/18d770d2_54c4_44d3_99eb_a3c101310ba5/small_00687007_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/18d770d2_54c4_44d3_99eb_a3c101310ba5/large_00687007_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/18d770d2_54c4_44d3_99eb_a3c101310ba5/00687007_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8980,British Museum: R.8980,R.8980,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b409341a_249a_411c_98de_a3c101310401/small_00687002_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b409341a_249a_411c_98de_a3c101310401/large_00687002_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/b409341a_249a_411c_98de_a3c101310401/00687002_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID464,Sabina 128-129 n. Chr.,ID464,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,24.14,6,33,https://mk-bochum.ikmk.net/image/ID464/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID464/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID464/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID464/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1830,Sabina 128-129 n. Chr.,ID1830,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,27.11,6,33,https://ikmk.uni-freiburg.de/image/ID1830/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1830/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1830/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1830/rs_exp.jpg,,,,,,
