object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10444251n,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444251n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444251n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444251n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444251n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444251n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444251n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104442523,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442523/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442523/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442523/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442523/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442523/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442523/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444253j,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444253j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444253j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444253j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444253j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444253j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444253j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104442540,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442540/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442540/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442540/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442540/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442540/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104442540/f2/info.json,,
https://hdl.handle.net/21.15108/86764,Denarius van Augustus in zilver,PMP-R.-2870bis,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.58,11,19.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2870bis_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2870bis_g.jpg,,,,
https://collections.mfa.org/objects/226800,Denarius with head of Augustus,12.511,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.82,,15,https://collections.mfa.org/internal/media/dispatcher/1212648/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212649/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212648/preview,https://collections.mfa.org/internal/media/dispatcher/1212649/preview,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3236,AFE RGK Coin3236,coin_id=3236,http://afe.dainst.org/rdf/resource/AFE_place_1208,Jever,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0614-2,"British Museum: 1920,0614.2","1920,0614.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_21/466fecfb_c70b_480b_90f3_a3b50161b7e7/small_00171055_002.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_21/466fecfb_c70b_480b_90f3_a3b50161b7e7/large_00171055_002.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID344,Augustus 2 v. Chr. -  4 n. Chr.,ID344,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.80,,0,https://mk-bochum.ikmk.net/image/ID344/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID344/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID344/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID344/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID15,Augustus 2 v. Chr. - 4 n. Chr.,ID15,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.64,4,19,https://numid.ku.de/image/ID15/vs_thumb.jpg,https://numid.ku.de/image/ID15/rs_thumb.jpg,https://numid.ku.de/image/ID15/vs_exp.jpg,https://numid.ku.de/image/ID15/rs_exp.jpg,,,,,,
