object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.227,"Silver Coin, Uncertain value, 206 BC - 200 BC 1944.100.227",1944.100.227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,9,,,,,,,,,,,
http://numismatics.org/collection/1981.114.1,"Silver Coin, Uncertain value, 206 B.C. - 200 B.C. 1981.114.1",1981.114.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,9,,https://numismatics.org/collectionimages/19501999/1981/1981.114.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.114.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.114.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.114.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.114.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.114.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423309k,"[Monnaie. Denarius, Incertain]",REP-3359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423309k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423309k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423309k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423309k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423309k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423309k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423304b,"[Monnaie. Denarius, Incertain]",REP-3354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423304b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423304b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423304b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423304b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423304b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423304b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423310z,"[Monnaie. Denarius, Incertain]",REP-3360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423310z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423310z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423310z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423310z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423310z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423310z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233067,"[Monnaie. Denarius, Incertain]",REP-3356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233067/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233067/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233067/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233067/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233067/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233067/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423307p,"[Monnaie. Denarius, Incertain]",REP-3357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423307p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423307p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423307p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423307p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423307p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423307p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423302f,"[Monnaie. Denarius, Incertain]",REP-3352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423302f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423302f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423302f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423302f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423302f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423302f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423305s,"[Monnaie. Denarius, Incertain]",REP-3355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423305s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423305s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423305s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423305s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423305s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423305s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233084,"[Monnaie. Denarius, Incertain]",REP-3358,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233084/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233084/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233084/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233084/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233084/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233084/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423303w,"[Monnaie. Denarius, Incertain]",REP-3353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423303w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423303w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423303w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423303w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423303w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423303w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233010,"[Monnaie. Denarius, Incertain]",REP-3351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233010/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233010/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233010/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233010/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233010/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233010/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116951,Fitzwilliam Museum - Object CM.5-1952,CM.5-1952,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.5.1952(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.5.1952(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T39S1SQ4,Denarius - Sydenham 205 - Crawford 129/1,BAD0178,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46161;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46161;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46161;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46161;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46161;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46161;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-596,"British Museum: 2002,0102.596","2002,0102.596",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a1a8c1d_eec5_4140_b7de_a3c100a56991/small_00625845_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a1a8c1d_eec5_4140_b7de_a3c100a56991/large_00625845_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-600,"British Museum: 2002,0102.600","2002,0102.600",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6fcbb529_f9a8_4742_a230_a3c100a57033/small_00625850_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6fcbb529_f9a8_4742_a230_a3c100a57033/large_00625850_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-594,"British Museum: 2002,0102.594","2002,0102.594",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3699771c_cd33_4818_8b18_a3c100a566d7/small_00625843_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3699771c_cd33_4818_8b18_a3c100a566d7/large_00625843_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-598,"British Museum: 2002,0102.598","2002,0102.598",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f10d95a_bad8_4bc2_9d2e_a3c100a56c29/small_00625847_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f10d95a_bad8_4bc2_9d2e_a3c100a56c29/large_00625847_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7192,British Museum: R.7192,R.7192,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9974679c_c7e2_461e_8f7c_a3c10083a266/small_00617412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9974679c_c7e2_461e_8f7c_a3c10083a266/large_00617412_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-597,"British Museum: 2002,0102.597","2002,0102.597",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3569db21_f48f_4852_a3e9_a3c100a56ae6/small_00625846_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3569db21_f48f_4852_a3e9_a3c100a56ae6/large_00625846_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-595,"British Museum: 2002,0102.595","2002,0102.595",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b05a5c9_b181_451d_a633_a3c100a5682d/small_00625844_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b05a5c9_b181_451d_a633_a3c100a5682d/large_00625844_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-599,"British Museum: 2002,0102.599","2002,0102.599",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5a0a6ab8_f17d_4037_a969_a3c100a56ecb/small_00625849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5a0a6ab8_f17d_4037_a969_a3c100a56ecb/large_00625849_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-246,"British Museum: 1860,0328.246","1860,0328.246",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/27ebd9fd_c42e_4e80_a0f8_a3c10083a0eb/small_00617411_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/27ebd9fd_c42e_4e80_a0f8_a3c10083a0eb/large_00617411_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID845,Römische Republik: Anonymus 206-200 v. Chr.,ID845,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.22,12,19,https://muenzen.philhist.uni-augsburg.de/image/ID845/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID845/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID845/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID845/rs_exp.jpg,,,,,,
