object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.359,"Silver Coin, Rome, 78 B.C.. 2002.46.359",2002.46.359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,3,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.359.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.359.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.359.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.126,"Silver Coin, Rome, 78 BC 1937.158.126",1937.158.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.86,"Silver Coin, Rome, 78 B.C. 1987.26.86",1987.26.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,5,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1951,"Silver Coin, Rome, 78 BC 1944.100.1951",1944.100.1951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1951.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1952,"Silver Coin, Rome, 78 BC. 1944.100.1952",1944.100.1952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1952.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1952.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1952.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1952.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.360,"Silver Coin, Rome, 78 B.C.. 2002.46.360",2002.46.360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,16.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.360.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.360.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.360.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.358,"Silver Coin, Rome, 78 B.C.. 2002.46.358",2002.46.358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.358.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.358.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.358.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.193,"Silver Coin, Rome, 78 BC 1941.131.193",1941.131.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.74,"Silver Coin, Rome, 78 B.C. 1986.161.74",1986.161.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,8,,https://numismatics.org/collectionimages/19501999/1986/1986.161.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.361,"Silver Coin, Rome, 78 B.C.. 2002.46.361",2002.46.361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,8,16.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.361.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.361.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.361.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.357,"Silver Coin, Rome, 78 B.C. 2002.46.357",2002.46.357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,9,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.357.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.357.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.357.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.357.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/009abde5,Kress 117 26 Jan 61 453,009abde5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/1613,3547,386,373/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/1987,3557,381,381/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/1613,3547,386,373/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/1987,3557,381,381/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00dbbf2b,Henry Nov 02,00dbbf2b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4554,3495,472,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5203,3513,496,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4554,3495,472,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5203,3513,496,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00deb67a,Anc Caesar May 08,00deb67a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/4957,2948,454,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/5418,2976,466,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/4957,2948,454,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/5418,2976,466,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02b3de4b,Koln Mzkab 67 12 Nov 97 175,02b3de4b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4809,4487,411,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5230,4501,421,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4809,4487,411,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5230,4501,421,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02eed526,Waddell 61 128,02eed526,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/373,4671,426,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/795,4691,434,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/373,4671,426,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/795,4691,434,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03993881,Aureo 2 Jul 02 33,03993881,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/5069,3504,457,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/5529,3514,451,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/5069,3504,457,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/5529,3514,451,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/040963f4,Hervera 64 2475,040963f4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/1539,988,458,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/2006,987,456,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/1539,988,458,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/2006,987,456,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0533d939,NAC C 1563,0533d939,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/1509,2698,465,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/1995,2702,465,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/1509,2698,465,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/1995,2702,465,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05f74802,Hermes 55 105,05f74802,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/3844,58,467,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/4320,73,475,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/3844,58,467,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/4320,73,475,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0612903d,Zöttl Num 49,0612903d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/6392,5177,449,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/5932,5175,462,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/6392,5177,449,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/5932,5175,462,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06a9cddf,Grun 6 528,06a9cddf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7251,62,400,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7692,72,417,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7251,62,400,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7692,72,417,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0724bbdc,F+S MBS 12 375,0724bbdc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/1574,593,444,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/2019,593,452,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/1574,593,444,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/2019,593,452,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07255307,Coin Gall 12 Feb 97 334,07255307,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3960,1003,446,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/4451,1014,442,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3960,1003,446,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/4451,1014,442,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/082a6bf1,M 1590,082a6bf1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/6989,4666,468,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7535,4661,471,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/6989,4666,468,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7535,4661,471,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/094effb4,Fava 250,094effb4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/5888,4637,478,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/6405,4620,513,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/5888,4637,478,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/6405,4620,513,499/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0af432f7,VE 45 1714,0af432f7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4844,1052,419,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/5313,1078,440,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4844,1052,419,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/5313,1078,440,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0bc6e23d,UK Mar 05,0bc6e23d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/6126,3068,442,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/6580,3082,453,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/6126,3068,442,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/6580,3082,453,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0bdceedb,Den of Antiquity Feb 16,0bdceedb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7330,5129,494,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7843,5135,509,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7330,5129,494,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7843,5135,509,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d56cdda,Fornoni Spring 05 175,0d56cdda,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/1585,2604,387,374/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/2026,2597,393,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/1585,2604,387,374/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/2026,2597,393,406/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0da66d54,H 249 1711,0da66d54,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/6167,2114,432,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/6648,2132,428,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/6167,2114,432,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/6648,2132,428,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0fc3252b,Schulman FPL 225 May 83 217,0fc3252b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/3668,2966,429,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4116,2977,424,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/3668,2966,429,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4116,2977,424,412/full/0/default.jpg",,,,,,