object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/84701,Fitzwilliam Museum - Object CM.CH.74-R,CM.CH.74-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.98,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.CH.74-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.CH.74-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/14a17705-f6aa-4740-8b6a-9f46400ac4e3,"Münze, Sesterz, 253 n. Chr.",162055,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.897,12,25.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162055/record_DE-MUS-062622_kenom_162055_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162055/record_DE-MUS-062622_kenom_162055_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162055/record_DE-MUS-062622_kenom_162055_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162055/record_DE-MUS-062622_kenom_162055_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162055/record_DE-MUS-062622_kenom_162055_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162055/record_DE-MUS-062622_kenom_162055_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID181180,Gallienus (Samtherrschaft) 253–254 n. Chr.,ID181180,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.91,11,30,https://www.ikmk.at/image/ID181180/vs_opt.jpg,https://www.ikmk.at/image/ID181180/rs_thumb.jpg,https://www.ikmk.at/image/ID181180/vs_org.jpg,https://www.ikmk.at/image/ID181180/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-4177,British Museum: R.4177,R.4177,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/1e14e4ba_3ba9_4ea8_92d2_aa6200e800fe/small_IMG_0218.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/1e14e4ba_3ba9_4ea8_92d2_aa6200e800fe/large_IMG_0218.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/1e14e4ba_3ba9_4ea8_92d2_aa6200e800fe/IMG_0218.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4178,British Museum: R.4178,R.4178,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/812795c8_b559_45ba_add5_aa6200e80351/small_IMG_0220.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/812795c8_b559_45ba_add5_aa6200e80351/large_IMG_0220.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/812795c8_b559_45ba_add5_aa6200e80351/IMG_0220.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4175,British Museum: R.4175,R.4175,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/ce4962c2_fbc1_4fc0_b966_aa6200e7fcae/small_IMG_0214.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/ce4962c2_fbc1_4fc0_b966_aa6200e7fcae/large_IMG_0214.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/ce4962c2_fbc1_4fc0_b966_aa6200e7fcae/IMG_0214.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-891,"British Museum: 1872,0709.891","1872,0709.891",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/eb4f6d47_b331_4466_a881_aa6200e805bf/small_IMG_0222.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/eb4f6d47_b331_4466_a881_aa6200e805bf/large_IMG_0222.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/eb4f6d47_b331_4466_a881_aa6200e805bf/IMG_0222.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2178,Gallienus 253-254 n. Chr.,ID2178,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.41,6,26,https://ikmk.uni-freiburg.de/image/ID2178/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2178/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2178/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2178/rs_exp.jpg,,,,,,
