object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0636,ABC 1902 Example (CCI 95.0556),ABC0636,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201902_95.0556.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.1127,CCI 02.1127,CCI-02.1127,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1127_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1127_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1127_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0407,CCI 03.0407,CCI-03.0407,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.56,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0407.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0407.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0407.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0680,CCI 92.0680,CCI-92.0680,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.52,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0680a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0680a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0680a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0277,CCI 93.0277,CCI-93.0277,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0277_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0277_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0277_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0975,CCI 93.0975,CCI-93.0975,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.47,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0975a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0975a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0975a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0222,CCI 94.0222,CCI-94.0222,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.53,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0222_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0222_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0222_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0910,CCI 94.0910,CCI-94.0910,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.58,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0910_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0910_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0910_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1506,CCI 94.1506,CCI-94.1506,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.58,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1506_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1506_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1506_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1562,CCI 94.1562,CCI-94.1562,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.51,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1562a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1562a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1562a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0450,CCI 95.0450,CCI-95.0450,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0450a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0450a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0450a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0556,CCI 95.0556,CCI-95.0556,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.49,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0556_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0556_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0556_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1117,CCI 95.1117,CCI-95.1117,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.54,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1117a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1117a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1117a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1179,CCI 95.1179,CCI-95.1179,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.54,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1179a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1179a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1179a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2594,CCI 95.2594,CCI-95.2594,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.56,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2594a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2594a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2594a.jpg/info.json,
