object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.158.1273,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1977.158.1273",1977.158.1273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,18.4,https://numismatics.org/collectionimages/19501999/1977/1977.158.1273.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1273.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1273.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.383,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1960.170.383",1960.170.383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,18.6,https://numismatics.org/collectionimages/19501999/1960/1960.170.383.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.383.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.383.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50322,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1944.100.50322",1944.100.50322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,19.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.50322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50321,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1944.100.50321",1944.100.50321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.50321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.353,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1995.11.353",1995.11.353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.8,https://numismatics.org/collectionimages/19501999/1995/1995.11.353.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.353.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.353.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1492,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1948.19.1492",1948.19.1492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,19.3,https://numismatics.org/collectionimages/19001949/1948/1948.19.1492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.999.79,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1916.999.79",1916.999.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,7,17.2,https://numismatics.org/collectionimages/19001949/1916/1916.999.79.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.79.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.79.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.999.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.999.79.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1680,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Allein- bzw. Gemeinherrschaft); Rom; 196 - 209; Denar; RIC 551,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.752,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.79,6,,"http://gams.uni-graz.at/iiif/o:numis.1680/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1680/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1680/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1680/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1680/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1680/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/71dbfc01-57d6-418b-91ea-f4646db69a47,"Münze, Denar, 196 - 211 n. Chr.",156902,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.499,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156902/record_DE-MUS-062622_kenom_156902_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156902/record_DE-MUS-062622_kenom_156902_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156902/record_DE-MUS-062622_kenom_156902_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156902/record_DE-MUS-062622_kenom_156902_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156902/record_DE-MUS-062622_kenom_156902_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156902/record_DE-MUS-062622_kenom_156902_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/06073bd8-7ab8-48ca-b669-119c131c3371,"Münze, Denar, 196 - 211 n. Chr.",156904,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.181,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156904/record_DE-MUS-062622_kenom_156904_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156904/record_DE-MUS-062622_kenom_156904_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156904/record_DE-MUS-062622_kenom_156904_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156904/record_DE-MUS-062622_kenom_156904_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156904/record_DE-MUS-062622_kenom_156904_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156904/record_DE-MUS-062622_kenom_156904_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f90c46a9-3b09-4b8a-a7e8-9002a47d2f84,"Münze, Denar, 196 - 211 n. Chr.",186717,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.429,12,19.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186717/record_DE-MUS-062622_kenom_186717_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186717/record_DE-MUS-062622_kenom_186717_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186717/record_DE-MUS-062622_kenom_186717_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186717/record_DE-MUS-062622_kenom_186717_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186717/record_DE-MUS-062622_kenom_186717_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186717/record_DE-MUS-062622_kenom_186717_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9d963a1e-e9be-4aac-924d-1d7bcb5cff2b,"Münze, Denar, 196 - 211 n. Chr.",156903,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.949,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156903/record_DE-MUS-062622_kenom_156903_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156903/record_DE-MUS-062622_kenom_156903_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156903/record_DE-MUS-062622_kenom_156903_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156903/record_DE-MUS-062622_kenom_156903_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156903/record_DE-MUS-062622_kenom_156903_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156903/record_DE-MUS-062622_kenom_156903_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66875,Iulia Domna 196–211 n. Chr.,ID66875,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,12,19,https://www.ikmk.at/image/ID66875/vs_opt.jpg,https://www.ikmk.at/image/ID66875/rs_thumb.jpg,https://www.ikmk.at/image/ID66875/vs_org.jpg,https://www.ikmk.at/image/ID66875/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66874,Iulia Domna 196–211 n. Chr.,ID66874,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.66,7,19,https://www.ikmk.at/image/ID66874/vs_opt.jpg,https://www.ikmk.at/image/ID66874/rs_thumb.jpg,https://www.ikmk.at/image/ID66874/vs_org.jpg,https://www.ikmk.at/image/ID66874/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/343259,343259: PAS Coin,343259,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351950,351950: PAS Coin,351950,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382239,382239: PAS Coin,382239,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382240,382240: PAS Coin,382240,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382241,382241: PAS Coin,382241,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/244726,244726: PAS Coin,244726,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,,19.1,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%20136%20-%2010.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1947-1001-24,"British Museum: 1947,1001.24","1947,1001.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.188,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/1622744d_7dd8_4721_9145_a48b00895dd7/small_Capture_01870.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/1622744d_7dd8_4721_9145_a48b00895dd7/large_Capture_01870.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/1622744d_7dd8_4721_9145_a48b00895dd7/Capture_01870.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-0425-1369,"British Museum: 1844,0425.1369","1844,0425.1369",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.777,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/28932cec_9f04_4580_8a7e_a48b008956e9/small_Capture_01864.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/28932cec_9f04_4580_8a7e_a48b008956e9/large_Capture_01864.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/28932cec_9f04_4580_8a7e_a48b008956e9/Capture_01864.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15230,British Museum: R.15230,R.15230,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.779,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/baebcaef_e131_467f_96b0_a48b00895c36/small_Capture_01868.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/baebcaef_e131_467f_96b0_a48b00895c36/large_Capture_01868.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/baebcaef_e131_467f_96b0_a48b00895c36/Capture_01868.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1067,"British Museum: 1946,1004.1067","1946,1004.1067",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.656,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/907a0c6b_04e2_48e9_aa0a_a48b00895869/small_Capture_01866.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/907a0c6b_04e2_48e9_aa0a_a48b00895869/large_Capture_01866.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/907a0c6b_04e2_48e9_aa0a_a48b00895869/Capture_01866.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4039,Iulia Domna 196-211 n. Chr.,ID4039,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.04,12,20,https://ikmk.uni-freiburg.de/image/ID4039/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4039/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4039/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4039/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4040,Iulia Domna 196-211 n. Chr.,ID4040,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,6,20,https://ikmk.uni-freiburg.de/image/ID4040/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4040/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4040/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4040/rs_exp.jpg,,,,,,
