object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1970.165.97,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350 1970.165.97",1970.165.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,1,22.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.109,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350 1922.38.109",1922.38.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,20.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21705,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350. 1944.100.21705",1944.100.21705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21705.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21705.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21705.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21706,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350. 1944.100.21706",1944.100.21706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21706.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21706.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21706.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21704,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350 1944.100.21704",1944.100.21704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21704.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21704.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21704.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.833,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350 1984.146.833",1984.146.833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.01,6,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.833.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.833.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.833.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.833.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID991,Constantius II. 348-350 n. Chr.,ID991,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.27,6,22,https://numid.uni-mainz.de/image/ID991/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID991/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID991/vs_exp.jpg,https://numid.uni-mainz.de/image/ID991/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/a6f2a2ce-bc3d-47db-a4d0-3a7933733a7a,"Münze, Aes 2, 348 - 350 n. Chr.",201833,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.552,5,21.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201833/record_DE-MUS-062622_kenom_201833_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201833/record_DE-MUS-062622_kenom_201833_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201833/record_DE-MUS-062622_kenom_201833_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201833/record_DE-MUS-062622_kenom_201833_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201833/record_DE-MUS-062622_kenom_201833_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201833/record_DE-MUS-062622_kenom_201833_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aaf065f7-e4dd-4a14-b2e4-8311e70753b8,"Münze, Aes 3, 348 - 350 n. Chr.",201716,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.499,7,20.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201716/record_DE-MUS-062622_kenom_201716_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201716/record_DE-MUS-062622_kenom_201716_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201716/record_DE-MUS-062622_kenom_201716_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201716/record_DE-MUS-062622_kenom_201716_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201716/record_DE-MUS-062622_kenom_201716_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201716/record_DE-MUS-062622_kenom_201716_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID80203,Constantius II. 348–350 n. Chr.,ID80203,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.94,1,21,https://www.ikmk.at/image/ID80203/vs_opt.jpg,https://www.ikmk.at/image/ID80203/rs_thumb.jpg,https://www.ikmk.at/image/ID80203/vs_org.jpg,https://www.ikmk.at/image/ID80203/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID196132,Constantius II. 348–350 n. Chr.,ID196132,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.33,12,23,https://www.ikmk.at/image/ID196132/vs_opt.jpg,https://www.ikmk.at/image/ID196132/rs_thumb.jpg,https://www.ikmk.at/image/ID196132/vs_org.jpg,https://www.ikmk.at/image/ID196132/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1562,"British Museum: 1950,1006.1562","1950,1006.1562",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1737,"British Museum: 1950,1006.1737","1950,1006.1737",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-116,"British Museum: 1953,1102.116","1953,1102.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5255,British Museum: B.5255,B.5255,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5257,British Museum: B.5257,B.5257,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5258,British Museum: B.5258,B.5258,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R1939-0803-4,"British Museum: R1939,0803.4","R1939,0803.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.03,,,,,,,,,,,,
