object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0964,ABC 2888 Example,ABC0964,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202888_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0629,CCI 00.0629,CCI-00.0629,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0629.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0629.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0629.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1609,CCI 00.1609,CCI-00.1609,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1609.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1609.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1609.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0494,CCI 01.0494,CCI-01.0494,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0494.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0494.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0494.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0627,CCI 01.0627,CCI-01.0627,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0627.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0627.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0627.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0929,CCI 01.0929,CCI-01.0929,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0929_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0929_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0929_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0953,CCI 01.0953,CCI-01.0953,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0953.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0953.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0953.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0954,CCI 01.0954,CCI-01.0954,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0954.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0954.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0954.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0642,CCI 02.0642,CCI-02.0642,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0642.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0642.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0642.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0208,CCI 03.0208,CCI-03.0208,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0208.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0208.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0208.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1054,CCI 03.1054,CCI-03.1054,http://www.wikidata.org/entity/Q1570884,Halesworth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1054.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1054.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1054.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0106,CCI 04.0106,CCI-04.0106,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0106.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0106.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0106.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1174,CCI 04.1174,CCI-04.1174,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1174.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1174.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1174.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2178,CCI 04.2178,CCI-04.2178,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2178_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2178_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2178_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0175,CCI 67.0175,CCI-67.0175,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0175_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0175_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0175_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0403,CCI 68.0403,CCI-68.0403,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.88,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0403_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0403_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0403_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0259,CCI 82.0259,CCI-82.0259,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0259a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0259a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0259a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0009,CCI 85.0009,CCI-85.0009,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0009a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0009a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0009a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0096,CCI 88.0096,CCI-88.0096,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0096a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0096a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0096a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0029,CCI 90.0029,CCI-90.0029,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0029a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0029a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0029a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0508,CCI 92.0508,CCI-92.0508,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0508_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0508_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0508_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0997,CCI 92.0997,CCI-92.0997,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0997_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0997_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0997_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0876,CCI 94.0876,CCI-94.0876,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0876a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0876a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0876a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1510,CCI 94.1510,CCI-94.1510,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1510a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1510a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1510a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1522,CCI 94.1522,CCI-94.1522,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1522a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1522a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1522a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3576,CCI 95.3576,CCI-95.3576,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3576_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3576_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3576_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1619,CCI 96.1619,CCI-96.1619,http://www.wikidata.org/entity/Q2610856,Little Laver,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1619_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1619_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1619_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1772,CCI 96.1772,CCI-96.1772,http://www.wikidata.org/entity/Q2055980,Great Thurlow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1772.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1772.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1772.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2970,CCI 96.2970,CCI-96.2970,http://www.wikidata.org/entity/Q2704418,Liston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2970.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2970.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2970.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3281,CCI 96.3281,CCI-96.3281,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.87,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3281.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3281.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3281.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3407,CCI 96.3407,CCI-96.3407,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3407.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3407.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3407.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3420,CCI 96.3420,CCI-96.3420,http://www.wikidata.org/entity/Q24663559,Hatfield Broad Oak,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3420.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3420.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3420.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1306,CCI 97.1306,CCI-97.1306,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1306.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1306.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1306.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1567,CCI 97.1567,CCI-97.1567,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1567.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1567.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1567.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1633,CCI 97.1633,CCI-97.1633,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1633_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1633_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1633_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0141,CCI 98.0141,CCI-98.0141,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0141_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0141_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0141_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0716,CCI 99.0716,CCI-99.0716,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0716_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0716_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0716_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_R-12761,British Museum: R.12761,R.12761,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12762,British Museum: R.12762,R.12762,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,12.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/620597,ESS-054437: An uninscribed Iron Age coin,ESS-054437,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.02,6,12.9,,,,,,https://finds.org.uk/images/kmarsden/ESS-054437.jpg,,,,
