object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.97.180,"Bronze AE3 of Constans, Trier, AD 347 - AD 348 1947.97.180",1947.97.180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,12,15.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.180.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-871,British Museum: B.871,B.871,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-872,British Museum: B.872,B.872,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-873,British Museum: B.873,B.873,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/64328,64328: PAS Coin,64328,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/654408,654408: PAS Coin,654408,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.42,1,16,,,,,,https://finds.org.uk/images/vdrost/BM-5D00BC-R%20bis.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/881678,881678: PAS Coin,881678,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.32,12,13.94,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/808378,808378: PAS Coin,808378,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.19,12,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/427320,427320: PAS Coin,427320,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,12,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/971105,971105: PAS Coin,971105,http://www.wikidata.org/entity/Q778795,Ashwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.22,12,15.2,,,,,,https://finds.org.uk/images/mfittock/BH0AA8C7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/772893,772893: PAS Coin,772893,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,6,15.29,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/472698,472698: PAS Coin,472698,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,15.92,,,,,,https://finds.org.uk/images/cburrill2/E7404_rom_Nummus_Hoc_2Vict_2Wreaths.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/930148,930148: PAS Coin,930148,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.43,7,13.51,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/915631,915631: PAS Coin,915631,http://www.wikidata.org/entity/Q7963108,Wallington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,7,15,,,,,,https://finds.org.uk/images/mfittock/BH52D808.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/911294,911294: PAS Coin,911294,http://www.wikidata.org/entity/Q2277381,Trudoxhill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.64,7,14.8,,,,,,https://finds.org.uk/images/sab91/SOM1A9D7C.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6400,Constans 347-348 n. Chr.,ID6400,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.57,12,14,https://ikmk.uni-freiburg.de/image/ID6400/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6400/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6400/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6400/rs_exp.jpg,,,,,,
