object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1350,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180 1948.19.1350",1948.19.1350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,16.25,https://numismatics.org/collectionimages/19001949/1948/1948.19.1350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49245,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180 1944.100.49245",1944.100.49245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49245.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d2ea5d02-4d97-4332-b2c5-1e3539a59364,"Münze, Denar, 176 - 180 n. Chr.",185997,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.624,1,17.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185997/record_DE-MUS-062622_kenom_185997_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185997/record_DE-MUS-062622_kenom_185997_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185997/record_DE-MUS-062622_kenom_185997_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185997/record_DE-MUS-062622_kenom_185997_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185997/record_DE-MUS-062622_kenom_185997_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185997/record_DE-MUS-062622_kenom_185997_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39819,"RIC 743, Marco Aurelio, 39819",39819,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.95,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39819-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39819-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39819-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39819-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39816,"RIC 743, Marco Aurelio, 39816",39816,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.46,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39816-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39816-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39816-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39816-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39818,"RIC 743, Marco Aurelio, 39818",39818,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.97,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39818-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39818-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39818-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39818-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39817,"RIC 743, Marco Aurelio, 39817",39817,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.97,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39817-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39817-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39817-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39817-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14131,British Museum: R.14131,R.14131,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7b4caa2c_405e_4623_9071_a3c100faebf0/small_00665904_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7b4caa2c_405e_4623_9071_a3c100faebf0/large_00665904_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID502,Diva Faustina (Minor) 176-180 n. Chr.,ID502,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.75,6,17,https://mk-bochum.ikmk.net/image/ID502/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID502/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID502/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID502/rs_exp.jpg,,,,,,
