object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54780,"Bronze AE4 of Theodosius I, Alexandria, AD 388 - AD 392 1944.100.54780",1944.100.54780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.539,6,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54780.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54780.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54780.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54781,"Bronze AE4 of Theodosius I, Alexandria, AD 388 - AD 392. 1944.100.54781",1944.100.54781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.193,6,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54781.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54781.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54781.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54782,"Bronze AE4 of Theodosius I, Alexandria, AD 388 - AD 392. 1944.100.54782",1944.100.54782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.179,6,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54782.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54782.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54782.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54782.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1904-0604-582,"British Museum: 1904,0604.582","1904,0604.582",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.801,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-58,"British Museum: 1921,0906.58","1921,0906.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.646,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1926-0108-14,"British Museum: 1926,0108.14","1926,0108.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.134,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1036,"British Museum: 1951,1115.1036","1951,1115.1036",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1174,"British Museum: 1951,1115.1174","1951,1115.1174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1175,"British Museum: 1951,1115.1175","1951,1115.1175",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1177,"British Museum: 1951,1115.1177","1951,1115.1177",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6692,British Museum: B.6692,B.6692,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
