object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.4,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73. 1912.17.4",1912.17.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,,17.5,https://numismatics.org/collectionimages/19001949/1912/1912.17.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.305,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1905.57.305",1905.57.305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,15.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39914,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1944.100.39914",1944.100.39914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1285,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1956.127.1285",1956.127.1285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1285.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1285.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1285.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1286,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73. 1956.127.1286",1956.127.1286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1286.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1286.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1286.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1919.105.175,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1919.105.175",1919.105.175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,18.0,https://numismatics.org/collectionimages/19001949/1919/1919.105.175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.105.175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.105.175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.105.175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.105.175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.105.175.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446362k,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446362k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446362k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446362k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446362k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446362k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446362k/f2/info.json,,
https://hdl.handle.net/428894.vzg/eaf4d7b9-4519-4bb3-b77a-e250f5a9076b,"Münze, Denar, 72 - 73 n. Chr.",128045,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.257,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128045/record_DE-MUS-062622_kenom_128045_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128045/record_DE-MUS-062622_kenom_128045_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128045/record_DE-MUS-062622_kenom_128045_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128045/record_DE-MUS-062622_kenom_128045_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128045/record_DE-MUS-062622_kenom_128045_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128045/record_DE-MUS-062622_kenom_128045_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18219343,Vespasianus 72-73 n. Chr.,18219343,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.97,6,17,https://ikmk.smb.museum/image/18219343/vs_thumb.jpg,https://ikmk.smb.museum/image/18219343/rs_thumb.jpg,https://ikmk.smb.museum/image/18219343/vs_exp.jpg,https://ikmk.smb.museum/image/18219343/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219345,Vespasianus 72-73 n. Chr.,18219345,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.88,6,17,https://ikmk.smb.museum/image/18219345/vs_thumb.jpg,https://ikmk.smb.museum/image/18219345/rs_thumb.jpg,https://ikmk.smb.museum/image/18219345/vs_exp.jpg,https://ikmk.smb.museum/image/18219345/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219329,Vespasianus 72-73 n. Chr.,18219329,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.81,6,18,https://ikmk.smb.museum/image/18219329/vs_thumb.jpg,https://ikmk.smb.museum/image/18219329/rs_thumb.jpg,https://ikmk.smb.museum/image/18219329/vs_exp.jpg,https://ikmk.smb.museum/image/18219329/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219340,Vespasianus 72-73 n. Chr.,18219340,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.69,6,20,https://ikmk.smb.museum/image/18219340/vs_thumb.jpg,https://ikmk.smb.museum/image/18219340/rs_thumb.jpg,https://ikmk.smb.museum/image/18219340/vs_exp.jpg,https://ikmk.smb.museum/image/18219340/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID718,Vespasian 72-73 n. Chr.,ID718,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.84,6,0,https://numid.ub.tu-freiberg.de/image/ID718/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID718/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID718/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID718/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID719,Vespasian 72-73 n. Chr.,ID719,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.11,6,0,https://numid.ub.tu-freiberg.de/image/ID719/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID719/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID719/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID719/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID720,Vespasian 72-73 n. Chr.,ID720,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.17,6,0,https://numid.ub.tu-freiberg.de/image/ID720/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID720/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID720/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID720/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10383,British Museum: R.10383,R.10383,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/956b73aa_2077_449a_afe6_a3c100b87a18/small_00634467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/956b73aa_2077_449a_afe6_a3c100b87a18/large_00634467_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-286,"British Museum: 1994,0915.286","1994,0915.286",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/5355a5e4_ce1b_4a22_825d_a97b00a92493/small_IMG_0939.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/5355a5e4_ce1b_4a22_825d_a97b00a92493/large_IMG_0939.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/5355a5e4_ce1b_4a22_825d_a97b00a92493/IMG_0939.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10384,British Museum: R.10384,R.10384,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/445fe3be_2f58_407e_91ac_a3c100b87b51/small_00634468_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/445fe3be_2f58_407e_91ac_a3c100b87b51/large_00634468_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1000586,1000586: PAS Coin,1000586,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,,17.5,,,,,,https://finds.org.uk/images/ibass/LANCUMEFF2B4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/210278,210278: PAS Coin,210278,http://www.wikidata.org/entity/Q1857779,Harlaston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.95,6,19.6,,,,,,https://finds.org.uk/images/dslarke/Rudge%20den%2031%201%2008%20copy.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/493818,493818: PAS Coin,493818,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.17,6,17.34,,,,,,https://finds.org.uk/images/hfowler/CAM-0A93E1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/493827,493827: PAS Coin,493827,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,6,19.66,,,,,,https://finds.org.uk/images/hfowler/CAM-0ABF46.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID571,Vespasianus 72-73 n. Chr.,ID571,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,6,18,https://ikmk.uni-freiburg.de/image/ID571/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID571/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID571/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID571/rs_exp.jpg,,,,,,
