object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38329,"Silver Denarius of Augustus, Rome, 17 BC 1944.100.38329",1944.100.38329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38329.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427887,"[Monnaie. Denarius, Auguste, Rome]",IMP-3901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427887/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427887/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427887/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427887/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427887/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427887/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442789p,"[Monnaie. Denarius, Auguste, Rome]",IMP-3902,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442789p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442789p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442789p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442789p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442789p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442789p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427902,"[Monnaie. Denarius, Auguste, Rome]",IMP-3903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427902/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427902/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427902/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427902/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427902/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427902/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442791h,"[Monnaie. Denarius, Auguste, Rome]",IMP-3904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442791h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442791h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442791h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442791h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442791h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442791h/f2/info.json,,
https://ikmk.smb.museum/object?id=18202475,Augustus um 17 v. Chr.,18202475,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,12,20,https://ikmk.smb.museum/image/18202475/vs_thumb.jpg,https://ikmk.smb.museum/image/18202475/rs_thumb.jpg,https://ikmk.smb.museum/image/18202475/vs_exp.jpg,https://ikmk.smb.museum/image/18202475/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207794,Augustus um 17 v. Chr.,18207794,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.51,6,18,https://ikmk.smb.museum/image/18207794/vs_thumb.jpg,https://ikmk.smb.museum/image/18207794/rs_thumb.jpg,https://ikmk.smb.museum/image/18207794/vs_exp.jpg,https://ikmk.smb.museum/image/18207794/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6037,British Museum: R.6037,R.6037,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/73c0d399_59fe_4327_9c5f_a3c100b4643d/small_00632688_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/73c0d399_59fe_4327_9c5f_a3c100b4643d/large_00632688_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-719,"British Museum: 1843,0116.719","1843,0116.719",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/980f5e0e_e81d_4324_93af_a3c100b465b4/small_00632689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/980f5e0e_e81d_4324_93af_a3c100b465b4/large_00632689_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4962,"British Museum: 2002,0102.4962","2002,0102.4962",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9cfdf499_02ed_4acc_aed8_a3c100b0791c/small_00631250_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9cfdf499_02ed_4acc_aed8_a3c100b0791c/large_00631250_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-1002-8,"British Museum: 1928,1002.8","1928,1002.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-244,"British Museum: 1994,0915.244","1994,0915.244",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_9/7_13/12ea58e7_e04f_4198_8157_a95400e29b82/small_1994_0915_244.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_9/7_13/12ea58e7_e04f_4198_8157_a95400e29b82/large_1994_0915_244.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_9/7_13/12ea58e7_e04f_4198_8157_a95400e29b82/1994_0915_244.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8230,Augustus ca. 17 v. Chr.,ID8230,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.31,8,19,https://ikmk.uni-freiburg.de/image/ID8230/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8230/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8230/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8230/rs_exp.jpg,,,,,,
