object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.113,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.113",1956.127.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.117.9,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1951.117.9",1951.117.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.5,https://numismatics.org/collectionimages/19501999/1951/1951.117.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1742,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.1742",1956.127.1742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1742.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1742.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1742.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1744,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.1744",1956.127.1744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1744.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1744.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1744.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44810,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1944.100.44810",1944.100.44810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.186,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1995.11.186",1995.11.186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.186.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.186.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.186.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1743,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.1743",1956.127.1743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1743.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1743.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1743.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1743.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104298600,"[Monnaie. Denier, Hadrien, Rome]",IMP-2410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.81,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298600/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298600/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298600/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298600/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298600/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298600/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427981z,"[Monnaie. Denier, Hadrien, Rome]",IMP-531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427981z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427981z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427981z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427981z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427981z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427981z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427983v,"[Monnaie. Denier, Hadrien, Rome]",IMP-533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427983v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427983v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427983v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427983v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427983v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427983v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429985f,"[Monnaie. Denier, Hadrien, Rome]",IMP-2535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429985f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429985f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429985f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429985f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429985f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429985f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427982d,"[Monnaie. Denier, Hadrien, Rome]",IMP-532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.00,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427982d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427982d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427982d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427982d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427982d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427982d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104279849,"[Monnaie. Denier, Hadrien, Rome]",IMP-534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279849/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279849/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279849/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279849/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279849/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279849/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104275120,"[Monnaie. Aureus, Hadrien, Rome]",IMP-62,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.16,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275120/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275120/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275120/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275120/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275120/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275120/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104299143,"[Monnaie. Denier, Hadrien, Rome]",IMP-2464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299143/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299143/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299143/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299143/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299143/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299143/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104285488,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1098,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.53,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285488/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285488/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285488/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285488/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285488/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285488/f2/info.json,,
https://hdl.handle.net/21.15108/72575,Denarius van Hadrianus in zilver,PMP-R.-1484,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.83,6,18.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1484_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1484_g.jpg,,,,
https://hdl.handle.net/428894.vzg/b54bd1f4-49b4-4faf-b357-329f1121a293,"Münze, Denar, 120 - 121 n. Chr.",397380,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.33,6,18.0,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_397380/record_DE-1966_kenom_397380_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397380/record_DE-1966_kenom_397380_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397380/record_DE-1966_kenom_397380_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397380/record_DE-1966_kenom_397380_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397380/record_DE-1966_kenom_397380_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397380/record_DE-1966_kenom_397380_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/92fc8177-88fb-40de-81db-07f7dcd20a86,"Münze, Denar, 120 - 121 n. Chr.",397381,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.14,7,18.8,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_397381/record_DE-1966_kenom_397381_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397381/record_DE-1966_kenom_397381_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397381/record_DE-1966_kenom_397381_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397381/record_DE-1966_kenom_397381_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397381/record_DE-1966_kenom_397381_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397381/record_DE-1966_kenom_397381_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/06d52741-88d5-47b7-a7f0-a388e6087e3e,"Münze, Denar, 120 - 121 n. Chr.",397382,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.45,7,19.9,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_397382/record_DE-1966_kenom_397382_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397382/record_DE-1966_kenom_397382_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397382/record_DE-1966_kenom_397382_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397382/record_DE-1966_kenom_397382_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397382/record_DE-1966_kenom_397382_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397382/record_DE-1966_kenom_397382_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7054afaf-dda5-4a37-a088-8f313fdd437c,"Münze, Denar, 119 - 122 n. Chr.",129316||129316||129316,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.195,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129316/record_DE-MUS-062622_kenom_129316_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129316/record_DE-MUS-062622_kenom_129316_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129316/record_DE-MUS-062622_kenom_129316_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129316/record_DE-MUS-062622_kenom_129316_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129316/record_DE-MUS-062622_kenom_129316_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129316/record_DE-MUS-062622_kenom_129316_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f8836e9b-b9ca-4304-b266-07bf81b264d7,"Münze, Denar, 119 - 122 n. Chr.",331296,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,,7,16.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331296/record_DE-MUS-062622_kenom_331296_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331296/record_DE-MUS-062622_kenom_331296_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331296/record_DE-MUS-062622_kenom_331296_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331296/record_DE-MUS-062622_kenom_331296_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331296/record_DE-MUS-062622_kenom_331296_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331296/record_DE-MUS-062622_kenom_331296_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d8d7d5bc-cf45-4b3d-95cf-4b7be2abcecb,"Münze, Denar, 119 - 122 n. Chr.",185454,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.440,7,17.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185454/record_DE-MUS-062622_kenom_185454_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185454/record_DE-MUS-062622_kenom_185454_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185454/record_DE-MUS-062622_kenom_185454_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185454/record_DE-MUS-062622_kenom_185454_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185454/record_DE-MUS-062622_kenom_185454_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185454/record_DE-MUS-062622_kenom_185454_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a297b0c2-2195-4239-ad27-1d7a6ae5b1ab,"Fundmünze, Denar, 119 - 122 n. Chr.",199577,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.33,7,19.16,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199577/record_DE-MUS-805310_kenom_199577_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199577/record_DE-MUS-805310_kenom_199577_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199577/record_DE-MUS-805310_kenom_199577_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199577/record_DE-MUS-805310_kenom_199577_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199577/record_DE-MUS-805310_kenom_199577_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199577/record_DE-MUS-805310_kenom_199577_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1344,Hadrianus 119–122 n. Chr.,ID1344||ID1344,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,5,19,https://www.ikmk.at/image/ID1344/vs_opt.jpg,https://www.ikmk.at/image/ID1344/rs_thumb.jpg,https://www.ikmk.at/image/ID1344/vs_org.jpg,https://www.ikmk.at/image/ID1344/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1337,Hadrianus 119–122 n. Chr.,ID1337,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,6,18,https://www.ikmk.at/image/ID1337/vs_opt.jpg,https://www.ikmk.at/image/ID1337/rs_thumb.jpg,https://www.ikmk.at/image/ID1337/vs_org.jpg,https://www.ikmk.at/image/ID1337/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1338,Hadrianus 119–122 n. Chr.,ID1338||ID1338||ID1338,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,6,18,https://www.ikmk.at/image/ID1338/vs_opt.jpg,https://www.ikmk.at/image/ID1338/rs_thumb.jpg,https://www.ikmk.at/image/ID1338/vs_org.jpg,https://www.ikmk.at/image/ID1338/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1347,Hadrianus 119–122 n. Chr.,ID1347||ID1347||ID1347,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,18,https://www.ikmk.at/image/ID1347/vs_opt.jpg,https://www.ikmk.at/image/ID1347/rs_thumb.jpg,https://www.ikmk.at/image/ID1347/vs_org.jpg,https://www.ikmk.at/image/ID1347/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170861,Hadrianus 119–122 n. Chr.,ID170861,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.25,6,18,https://www.ikmk.at/image/ID170861/vs_opt.jpg,https://www.ikmk.at/image/ID170861/rs_thumb.jpg,https://www.ikmk.at/image/ID170861/vs_org.jpg,https://www.ikmk.at/image/ID170861/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61140,Hadrianus 119–122 n. Chr.,ID61140,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,6,18,https://www.ikmk.at/image/ID61140/vs_opt.jpg,https://www.ikmk.at/image/ID61140/rs_thumb.jpg,https://www.ikmk.at/image/ID61140/vs_org.jpg,https://www.ikmk.at/image/ID61140/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1339,Hadrianus 119–122 n. Chr.,ID1339||ID1339||ID1339,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,19,https://www.ikmk.at/image/ID1339/vs_opt.jpg,https://www.ikmk.at/image/ID1339/rs_thumb.jpg,https://www.ikmk.at/image/ID1339/vs_org.jpg,https://www.ikmk.at/image/ID1339/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1340,Hadrianus 119–122 n. Chr.,ID1340||ID1340||ID1340,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,6,19,https://www.ikmk.at/image/ID1340/vs_opt.jpg,https://www.ikmk.at/image/ID1340/rs_thumb.jpg,https://www.ikmk.at/image/ID1340/vs_org.jpg,https://www.ikmk.at/image/ID1340/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170860,Hadrianus 119–122 n. Chr.,ID170860,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID170860/vs_opt.jpg,https://www.ikmk.at/image/ID170860/rs_thumb.jpg,https://www.ikmk.at/image/ID170860/vs_org.jpg,https://www.ikmk.at/image/ID170860/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170862,Hadrianus 119–122 n. Chr.,ID170862,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.97,6,19,https://www.ikmk.at/image/ID170862/vs_opt.jpg,https://www.ikmk.at/image/ID170862/rs_thumb.jpg,https://www.ikmk.at/image/ID170862/vs_org.jpg,https://www.ikmk.at/image/ID170862/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171324,Hadrianus 119–122 n. Chr.,ID171324,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,6,19,https://www.ikmk.at/image/ID171324/vs_opt.jpg,https://www.ikmk.at/image/ID171324/rs_thumb.jpg,https://www.ikmk.at/image/ID171324/vs_org.jpg,https://www.ikmk.at/image/ID171324/rs_org.jpg,,,,,,