object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45647,"Orichalcum Semis of Hadrian, Rome, AD 121 - AD 123 1944.100.45647",1944.100.45647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45647.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429174j,"[Monnaie. Quadrans, Hadrien, Rome]",IMP-1724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429174j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429174j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429174j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429174j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429174j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429174j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104296535,"[Monnaie. Quadrans, Hadrien, Rome]",IMP-2203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.90,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296535/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296535/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296535/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296535/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296535/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296535/f2/info.json,,
https://hdl.handle.net/21.15108/71097,Quadrans van Hadrianus in koper,PMP-R.-302,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.03,6,18.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-302_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-302_g.jpg,,,,
https://www.ikmk.at/object?id=ID171244,Hadrianus 121–122 n. Chr.,ID171244,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.82,6,17,https://www.ikmk.at/image/ID171244/vs_opt.jpg,https://www.ikmk.at/image/ID171244/rs_thumb.jpg,https://www.ikmk.at/image/ID171244/vs_org.jpg,https://www.ikmk.at/image/ID171244/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID201207,Hadrianus 121–122 n. Chr.,ID201207,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,6,18,https://www.ikmk.at/image/ID201207/vs_opt.jpg,https://www.ikmk.at/image/ID201207/rs_thumb.jpg,https://www.ikmk.at/image/ID201207/vs_org.jpg,https://www.ikmk.at/image/ID201207/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62005,Hadrianus 121–122 n. Chr.,ID62005,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,6,18,https://www.ikmk.at/image/ID62005/vs_opt.jpg,https://www.ikmk.at/image/ID62005/rs_thumb.jpg,https://www.ikmk.at/image/ID62005/vs_org.jpg,https://www.ikmk.at/image/ID62005/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0425-1,"British Museum: 2003,0425.1","2003,0425.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,6,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_23/bc5ce64d_a2dd_48b7_b40a_a3c0017cc98f/small_00571548_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_23/bc5ce64d_a2dd_48b7_b40a_a3c0017cc98f/00571548_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1989-0720-1,"British Museum: 1989,0720.1","1989,0720.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/63f9225d_2864_40ed_9d55_a3c1013134aa/small_00687137_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/63f9225d_2864_40ed_9d55_a3c1013134aa/large_00687137_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9411,British Museum: R.9411,R.9411,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/7ae96b90_4ccb_469b_af67_a3d901814870/small_01121310_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/7ae96b90_4ccb_469b_af67_a3d901814870/01121310_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/903152,903152: PAS Coin,903152,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,16.18,,,,,,https://finds.org.uk/images/aibrown/BM576BB2.jpg,,,,
