object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4480,"Silver Coin, Rome, 43 BC 1944.100.4480",1944.100.4480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,1,,,,,,,,,,,
http://numismatics.org/collection/1957.172.239,"Silver Coin, Rome, 43 BC 1957.172.239",1957.172.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,10,,,,,,,,,,,
http://numismatics.org/collection/1948.19.258,"Silver Coin, Rome, 43 BC. 1948.19.258",1948.19.258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,,,,,,,,,,,
http://numismatics.org/collection/1948.19.260,"Silver Coin, Rome, 43 BC. 1948.19.260",1948.19.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,2,,,,,,,,,,,
http://numismatics.org/collection/1941.131.320,"Silver Coin, Rome, 43 BC 1941.131.320",1941.131.320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,7,,,,,,,,,,,
http://numismatics.org/collection/1947.2.228,"Silver Coin, Rome, 43 BC 1947.2.228",1947.2.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,7,,,,,,,,,,,
http://numismatics.org/collection/1948.19.259,"Silver Coin, Rome, 43 BC. 1948.19.259",1948.19.259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,7,,,,,,,,,,,
http://numismatics.org/collection/1953.171.23,"Silver Coin, Rome, 43 BC 1953.171.23",1953.171.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,9,,,,,,,,,,,
http://numismatics.org/collection/1937.158.302,"Silver Coin, Rome, 43 BC 1937.158.302",1937.158.302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.302.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244383,"[Monnaie. Denarius, Rome]",REP-4488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244383/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244383/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244383/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244383/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244383/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244383/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424435r,"[Monnaie. Denarius, Rome]",REP-4485,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424435r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424435r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424435r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424435r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424435r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424435r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424421j,"[Monnaie. Denarius, Rome]",REP-4471,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.62,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424421j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424421j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424421j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424421j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424421j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424421j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424419q,"[Monnaie. Denarius, Rome]",REP-4469,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.62,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424419q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424419q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424419q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424419q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424419q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424419q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244366,"[Monnaie. Denarius, Rome]",REP-4486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244366/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244366/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244366/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244366/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244366/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244366/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424437n,"[Monnaie. Denarius, Rome]",REP-4487,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424437n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424437n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424437n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424437n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424437n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424437n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454755n,[Monnaie. Denarius],REP-22700,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.62,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454755n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454755n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454755n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454755n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454755n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454755n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453612x,[Monnaie. Denarius],REP-21557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453612x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453612x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453612x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453612x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453612x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453612x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244220,"[Monnaie. Denarius, Rome]",REP-4472,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244220/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244220/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244220/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244220/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244220/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244220/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424440x,"[Monnaie. Denarius, Rome]",REP-4490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,5,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424440x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424440x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424440x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424440x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424440x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424440x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424441c,"[Monnaie. Denarius, Rome]",REP-4491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424441c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424441c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424441c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424441c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424441c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424441c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453611g,[Monnaie. Denarius],REP-21556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453611g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453611g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453611g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453611g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453611g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453611g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244203,"[Monnaie. Denarius, Rome]",REP-4470,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244203/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244203/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244203/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244203/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244203/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244203/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424442t,"[Monnaie. Denarius, Rome]",REP-4492,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.2,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424442t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424442t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424442t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424442t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424442t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424442t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424439j,"[Monnaie. Denarius, Rome]",REP-4489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424439j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424439j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424439j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424439j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424439j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424439j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05486,DNB RE-05486,RE-05486,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.01,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05486a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05486b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05486a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05486b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117212,Fitzwilliam Museum - Object CM.192-1978,CM.192-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.27,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.192-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.192-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116599,Fitzwilliam Museum - Object CM.BU.6-R,CM.BU.6-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.33,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.6-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.6-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116268,Fitzwilliam Museum - Object CM.CH.211-R,CM.CH.211-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.211-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.211-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115952,Fitzwilliam Museum - Object CM.LS.3144-R,CM.LS.3144-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3144-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3144-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115241,Fitzwilliam Museum - Object CM.RR.628-R,CM.RR.628-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.628-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.628-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114808,Fitzwilliam Museum - Object CM.TR.927-R,CM.TR.927-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.927-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.927-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114740,Fitzwilliam Museum - Object CM.YG.1046-R,CM.YG.1046-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1046-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1046-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114739,Fitzwilliam Museum - Object CM.YG.1047-R,CM.YG.1047-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1047-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1047-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114738,Fitzwilliam Museum - Object CM.YG.1048-R,CM.YG.1048-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.17,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1048-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1048-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181447,"Denarius of P. Accoleius Lariscolus, Rome",1976.79.1039,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.62,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03558_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03558_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181447,
https://www.harvardartmuseums.org/collections/object/180978,"Denarius of P. Accoleius Lariscolus, Rome (forgery?)",1979.428.3,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.54,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09418_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09418_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180978,
http://gams.uni-graz.at/o:numis.946,P. Accoleius Lariscolus; Rom und unbekannt; 43 v.Chr.; Denar; Cra 486/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3416,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.94,8,,"http://gams.uni-graz.at/iiif/o:numis.946/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.946/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.946/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.946/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.946/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.946/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/de29df2d-b22f-414e-bc48-6b4d778c5e50,"Münze, Denar, 43 v. Chr.",43724,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.39,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43724/record_DE-MUS-062622_kenom_43724_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43724/record_DE-MUS-062622_kenom_43724_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43724/record_DE-MUS-062622_kenom_43724_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43724/record_DE-MUS-062622_kenom_43724_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43724/record_DE-MUS-062622_kenom_43724_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43724/record_DE-MUS-062622_kenom_43724_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6d952fe6-4d3b-476c-8f0e-02e7c50b6ddc,"Münze, Denar, 43 v. Chr.",43417,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.171,9,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43417/record_DE-MUS-062622_kenom_43417_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43417/record_DE-MUS-062622_kenom_43417_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43417/record_DE-MUS-062622_kenom_43417_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43417/record_DE-MUS-062622_kenom_43417_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43417/record_DE-MUS-062622_kenom_43417_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43417/record_DE-MUS-062622_kenom_43417_rs.jpg/info.json,,
https://collections.mfa.org/objects/99441,"Denarius with bust of Acca Larentia, struck under P. Accoleius Lariscolus",1998.464,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.97,,19,https://collections.mfa.org/internal/media/dispatcher/1212462/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212463/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212462/preview,https://collections.mfa.org/internal/media/dispatcher/1212463/preview,,,,,,
https://ikmk.smb.museum/object?id=18202030,Röm. Republik: P. Accoleius Lariscolus 43 v. Chr.,18202030,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.97,12,19,https://ikmk.smb.museum/image/18202030/vs_thumb.jpg,https://ikmk.smb.museum/image/18202030/rs_thumb.jpg,https://ikmk.smb.museum/image/18202030/vs_exp.jpg,https://ikmk.smb.museum/image/18202030/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202033,Röm. Republik: P. Accoleius Lariscolus 43 v. Chr.,18202033,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,1,18,https://ikmk.smb.museum/image/18202033/vs_thumb.jpg,https://ikmk.smb.museum/image/18202033/rs_thumb.jpg,https://ikmk.smb.museum/image/18202033/vs_exp.jpg,https://ikmk.smb.museum/image/18202033/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042173,"Coin, Roman Republic,  [43 BC]",10042173,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.88,7,18.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/6/8//zoomthumb/BE-KBR00_M-0031868_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/6/8//zoomthumb/BE-KBR00_M-0031868_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3PC3471,Denarius - Sydenham 1148 - Crawford 486/1,BAD1120,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47431;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47431;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47431;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47431;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47431;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47431;PTIF-2/info.json,,