object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48274,"Bronze Sestertius of Antoninus Pius, Rome, AD 148 - AD 149. 1944.100.48274",1944.100.48274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.72,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.20763,"Bronze Sestertius of Antoninus Pius, Rome, AD 148 - AD 149 0000.999.20763",0000.999.20763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.72,12,31.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.20763.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20763.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20763.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48273,"Bronze Sestertius of Antoninus Pius, Rome, AD 148 - AD 149 1944.100.48273",1944.100.48273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.47,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.104,"Bronze Sestertius of Antoninus Pius, Rome, AD 148 - AD 149 1923.150.104",1923.150.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.78,6,32.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48275,"Bronze Sestertius of Antoninus Pius, Rome, AD 148 - AD 149. 1944.100.48275",1944.100.48275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.22,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48275.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/95e24a3f-7953-4f06-b42e-e94b7936d7f4,"Münze, Sesterz, 148 - 149 n. Chr.",153252,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.344,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153252/record_DE-MUS-062622_kenom_153252_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153252/record_DE-MUS-062622_kenom_153252_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153252/record_DE-MUS-062622_kenom_153252_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153252/record_DE-MUS-062622_kenom_153252_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153252/record_DE-MUS-062622_kenom_153252_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153252/record_DE-MUS-062622_kenom_153252_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0efab1fb-21a2-460a-b2ce-3c1b957c7818,"Münze, Sesterz, 148 - 149 n. Chr.",153253,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.064,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153253/record_DE-MUS-062622_kenom_153253_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153253/record_DE-MUS-062622_kenom_153253_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153253/record_DE-MUS-062622_kenom_153253_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153253/record_DE-MUS-062622_kenom_153253_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153253/record_DE-MUS-062622_kenom_153253_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153253/record_DE-MUS-062622_kenom_153253_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID172398,Antoninus I. Pius (Limesfalsum) nach 148–149 n. Chr.,ID172398,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.33,11,31,https://www.ikmk.at/image/ID172398/vs_opt.jpg,https://www.ikmk.at/image/ID172398/rs_thumb.jpg,https://www.ikmk.at/image/ID172398/vs_org.jpg,https://www.ikmk.at/image/ID172398/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID526,Antoninus Pius 148–149 n. Chr.,ID526,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.40,12,33,https://www.ikmk.at/image/ID526/vs_opt.jpg,https://www.ikmk.at/image/ID526/rs_thumb.jpg,https://www.ikmk.at/image/ID526/vs_org.jpg,https://www.ikmk.at/image/ID526/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62940,Antoninus Pius 148–149 n. Chr.,ID62940,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.47,5,31,https://www.ikmk.at/image/ID62940/vs_opt.jpg,https://www.ikmk.at/image/ID62940/rs_thumb.jpg,https://www.ikmk.at/image/ID62940/vs_org.jpg,https://www.ikmk.at/image/ID62940/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0503-10,"British Museum: 1937,0503.10","1937,0503.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/280efdbe_58d5_47f9_af09_a3c100fd1182/small_00666914_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/280efdbe_58d5_47f9_af09_a3c100fd1182/large_00666914_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/280efdbe_58d5_47f9_af09_a3c100fd1182/00666914_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13746,British Museum: R.13746,R.13746,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5de000ff_f83a_45d3_87d7_a3c100fd149e/small_00666916_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5de000ff_f83a_45d3_87d7_a3c100fd149e/large_00666916_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/5de000ff_f83a_45d3_87d7_a3c100fd149e/00666916_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0707-2,"British Museum: 1937,0707.2","1937,0707.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/71bddd9a_e472_4cb5_acd5_a3c100fd131e/small_00666915_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/71bddd9a_e472_4cb5_acd5_a3c100fd131e/large_00666915_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/71bddd9a_e472_4cb5_acd5_a3c100fd131e/00666915_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/352071,352071: PAS Coin,352071,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365450,365450: PAS Coin,365450,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334495,334495: PAS Coin,334495,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/854387,854387: PAS Coin,854387,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.61,11,31.7,,,,,,https://finds.org.uk/images/wpartridgedev/DEV2472C3.JPG,,,,
https://mk-bochum.ikmk.net/object?id=ID480,Antoninus Pius 148-149 n. Chr.,ID480,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,23.96,6,33,https://mk-bochum.ikmk.net/image/ID480/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID480/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID480/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID480/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2963,Antoninus Pius 148-149 n. Chr.,ID2963,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,29.53,1,33,https://ikmk.uni-freiburg.de/image/ID2963/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2963/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2963/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2963/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2964,Antoninus Pius 148-149 n. Chr.,ID2964,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.60,11,33,https://ikmk.uni-freiburg.de/image/ID2964/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2964/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2964/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2964/rs_exp.jpg,,,,,,
