object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39835,"Silver Denarius of Otho, Rome, AD 69. 1944.100.39835",1944.100.39835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39834,"Silver Denarius of Otho, Rome, AD 69 1944.100.39834",1944.100.39834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39834.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104461583,"[Monnaie. Denarius, Othon, Rome]",IMP-7275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461583/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461583/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461583/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461583/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461583/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104461583/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146691,Fitzwilliam Museum - Object CM.SJ.230-R,CM.SJ.230-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.75,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.230-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.230-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186346,"Denarius of Otho, Rome (Counterfeit?)",2008.115.202,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.95,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03270_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03270_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186346,
http://gams.uni-graz.at/o:numis.1145,Otho (69); Rom; 69; Denar; RIC 10,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.164,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.71,,,"http://gams.uni-graz.at/iiif/o:numis.1145/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1145/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1145/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1145/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1145/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1145/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/561b57c8-6217-4578-8c1a-41c7a35ccde4,"Münze, Denar, 15 Januar bis Mitt April 69 n. Chr.",123552,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.322,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123552/record_DE-MUS-062622_kenom_123552_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123552/record_DE-MUS-062622_kenom_123552_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123552/record_DE-MUS-062622_kenom_123552_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123552/record_DE-MUS-062622_kenom_123552_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123552/record_DE-MUS-062622_kenom_123552_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123552/record_DE-MUS-062622_kenom_123552_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ae85b1ef-b9f0-44cb-9899-6261f32c68e2,"Münze, Denar, 15 Januar bis Mitt April 69 n. Chr.",123551,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.953,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123551/record_DE-MUS-062622_kenom_123551_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123551/record_DE-MUS-062622_kenom_123551_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123551/record_DE-MUS-062622_kenom_123551_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123551/record_DE-MUS-062622_kenom_123551_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123551/record_DE-MUS-062622_kenom_123551_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123551/record_DE-MUS-062622_kenom_123551_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ba97012b-23eb-494b-bb50-0dffc87bfc2d,"Münze, Denar, 69",183415,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.41,6,17.9,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183415/record_DE-MUS-099114_kenom_183415_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183415/record_DE-MUS-099114_kenom_183415_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183415/record_DE-MUS-099114_kenom_183415_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183415/record_DE-MUS-099114_kenom_183415_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183415/record_DE-MUS-099114_kenom_183415_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183415/record_DE-MUS-099114_kenom_183415_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID805,Otho 69 n. Chr.,ID805,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,6,19,https://www.ikmk.at/image/ID805/vs_opt.jpg,https://www.ikmk.at/image/ID805/rs_thumb.jpg,https://www.ikmk.at/image/ID805/vs_org.jpg,https://www.ikmk.at/image/ID805/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID806,Otho 69 n. Chr.,ID806,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,6,19,https://www.ikmk.at/image/ID806/vs_opt.jpg,https://www.ikmk.at/image/ID806/rs_thumb.jpg,https://www.ikmk.at/image/ID806/vs_org.jpg,https://www.ikmk.at/image/ID806/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID804,Otho 69 n. Chr.,ID804,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,7,18,https://www.ikmk.at/image/ID804/vs_opt.jpg,https://www.ikmk.at/image/ID804/rs_thumb.jpg,https://www.ikmk.at/image/ID804/vs_org.jpg,https://www.ikmk.at/image/ID804/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227905,Otho 69 n. Chr.,18227905,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,6,18,https://ikmk.smb.museum/image/18227905/vs_thumb.jpg,https://ikmk.smb.museum/image/18227905/rs_thumb.jpg,https://ikmk.smb.museum/image/18227905/vs_exp.jpg,https://ikmk.smb.museum/image/18227905/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227908,Otho 69 n. Chr.,18227908,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.25,6,19,https://ikmk.smb.museum/image/18227908/vs_thumb.jpg,https://ikmk.smb.museum/image/18227908/rs_thumb.jpg,https://ikmk.smb.museum/image/18227908/vs_exp.jpg,https://ikmk.smb.museum/image/18227908/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227909,Otho 69 n. Chr.,18227909,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,6,19,https://ikmk.smb.museum/image/18227909/vs_thumb.jpg,https://ikmk.smb.museum/image/18227909/rs_thumb.jpg,https://ikmk.smb.museum/image/18227909/vs_exp.jpg,https://ikmk.smb.museum/image/18227909/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1464,Otho 69 n. Chr.,ID1464,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.70,6,0,https://numid.ub.tu-freiberg.de/image/ID1464/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1464/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1464/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1464/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349931,349931: PAS Coin,349931,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/602894,602894: PAS Coin,602894,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,18,,,,,,https://finds.org.uk/images/sam/Roger%20Paul%20Otho%20Denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/205852,205852: PAS Coin,205852,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,18.3,,,,,,https://finds.org.uk/images/acooper/PAS%20448%20denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/506779,506779: PAS Coin,506779,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,19.11,,,,,,https://finds.org.uk/images/emorris/DUR-5F8460.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/558229,558229: PAS Coin,558229,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,6,18.78,,,,,,https://finds.org.uk/images/hfowler/CAM-1155A4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/427606,427606: PAS Coin,427606,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.22,6,20.4,,,,,,https://finds.org.uk/images/jboffey1990/PAS_1362_otho.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/972991,972991: PAS Coin,972991,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.11,6,20.7,,,,,,https://finds.org.uk/images/preavill/HESHE32ADC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/955453,955453: PAS Coin,955453,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,6,19.36,,,,,,https://finds.org.uk/images/veronicawestgaard/LIND3B67D2.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10236,British Museum: R.10236,R.10236,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0b395c61_01ba_432d_8286_a3c100b5dde0/small_00633422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0b395c61_01ba_432d_8286_a3c100b5dde0/large_00633422_001.jpg,,,,
http://www.numid.phil.fau.de/object?id=ID342,Rom: Otho 69 n. Chr.,ID342,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.04,6,17,http://www.numid.phil.fau.de/image/ID342/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID342/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID342/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID342/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4785,Otho 69 n. Chr.,ID4785,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,6,18,https://ikmk.uni-freiburg.de/image/ID4785/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4785/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4785/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4785/rs_exp.jpg,,,,,,
