object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43497,"Silver Denarius of Trajan, Rome, 101–102. 1944.100.43497",1944.100.43497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1611,"Silver Denarius of Trajan, Rome, 101–102. 1957.172.1611",1957.172.1611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1611.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1611.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1611.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.528,"Silver Denarius of Trajan, Rome, 101–102. 1995.11.528",1995.11.528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,7,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.528.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.528.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.528.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.528.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448525q,"[Monnaie. Denier, Trajan, Rome]",IMP-2663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448525q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448525q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448525q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448525q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448525q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448525q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104485265,"[Monnaie. Denier, Trajan, Rome]",IMP-2664,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485265/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485265/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485265/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485265/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485265/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485265/f2/info.json,,
https://hdl.handle.net/428894.vzg/bac21553-90e6-48ef-8fe1-b87911a511b4,"Fundmünze, Denar, 101 - 102 n. Chr.",308305,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.87,1,19.03,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308305/record_DE-MUS-805310_kenom_308305_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308305/record_DE-MUS-805310_kenom_308305_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308305/record_DE-MUS-805310_kenom_308305_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308305/record_DE-MUS-805310_kenom_308305_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308305/record_DE-MUS-805310_kenom_308305_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308305/record_DE-MUS-805310_kenom_308305_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-11564,British Museum: R.11564,R.11564,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5118596a_363b_4e13_85a0_a3c100ba39db/small_00635300_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5118596a_363b_4e13_85a0_a3c100ba39db/large_00635300_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11563,British Museum: R.11563,R.11563,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/66a2e39e_bce1_4716_b116_a3c100ba386e/small_00635299_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/66a2e39e_bce1_4716_b116_a3c100ba386e/large_00635299_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-64,"British Museum: 1912,0710.64","1912,0710.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/92a4dcbc_f9f2_4315_a77c_a3c100ba3b22/small_00635301_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/92a4dcbc_f9f2_4315_a77c_a3c100ba3b22/large_00635301_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/349991,349991: PAS Coin,349991,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/573031,573031: PAS Coin,573031,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.09,6,18.85,,,,,,https://finds.org.uk/images/abrown/SPX_SF-B8FAC4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/496953,496953: PAS Coin,496953,http://www.wikidata.org/entity/Q2876117,Barnby Moor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,18.18,,,,,,https://finds.org.uk/images/emorris/DUR-C5A014.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/748905,748905: PAS Coin,748905,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,17.6,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_146_2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/448724,448724: PAS Coin,448724,http://www.wikidata.org/entity/Q657798,Mendip,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.63,6,18,,,,,,https://finds.org.uk/images/khinds/Crisp0611trajandenarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/640528,640528: PAS Coin,640528,http://www.wikidata.org/entity/Q2355898,Heddon-on-the-Wall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,17.28,,,,,,https://finds.org.uk/images/rcollins/NCL-2B2B3C.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID811,Traianus 102 n. Chr.,ID811,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,6,19,https://ikmk.uni-freiburg.de/image/ID811/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID811/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID811/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID811/rs_exp.jpg,,,,,,
