object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5309,"Silver Coin, Alexandria, 306 BC 1974.26.5309",1974.26.5309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.46,1,30.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5309.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5309.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5309.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75574,"Silver Coin, Alexandria, 306 BC 1944.100.75574",1944.100.75574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.41,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75574.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75574.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75574.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75574.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75572,"Silver Coin, Alexandria, 306 BC 1944.100.75572",1944.100.75572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.69,11,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75573,"Silver Coin, Alexandria, 306 BC 1944.100.75573",1944.100.75573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.88,11,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5312,"Silver Coin, Alexandria, 306 BC 1974.26.5312",1974.26.5312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.6,11,30.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5312.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5312.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5312.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5311,"Silver Coin, Alexandria, 306 BC 1974.26.5311",1974.26.5311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.99,11,32.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5311.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5311.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5311.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5313,"Silver Coin, Alexandria, 306 BC 1974.26.5313",1974.26.5313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.59,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5313.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5313.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5313.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5310,"Silver Coin, Alexandria, 306 BC 1974.26.5310",1974.26.5310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.55,12,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5310.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5310.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5310.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75571,"Silver Coin, Alexandria, 306 BC 1944.100.75571",1944.100.75571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.62,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.45.3,"Silver Coin, Alexandria, 306 BC 1987.45.3",1987.45.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.75,12,29.0,https://numismatics.org/collectionimages/19501999/1987/1987.45.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.45.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.45.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.45.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.45.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.45.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75575,"Silver Coin, Alexandria, 306 BC 1944.100.75575",1944.100.75575,,IGCH 1675,http://coinhoards.org/id/igch1675,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.64,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75575.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508323t,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",1967.1548,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508323t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508323t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508323t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508323t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508323t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508323t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8490056x,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2154,,IGCH 1671,http://coinhoards.org/id/igch1671,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490056x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490056x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490056x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490056x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490056x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490056x/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_RPK-p57A-1-AleII,"British Museum: RPK,p57A.1.AleII","RPK,p57A.1.AleII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.41,,,,,,,,,,,,
