object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23504,"Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351 1944.100.23504",1944.100.23504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23508,"Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23508",1944.100.23508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23507,"Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23507",1944.100.23507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23509,"Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23509",1944.100.23509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23505,"Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23505",1944.100.23505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23506,"Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23506",1944.100.23506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.69,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23506.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103606,Fitzwilliam Museum - Object CM.BU.554-R,CM.BU.554-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://localhost:3030/nomisma/data?default,http://localhost:3030/nomisma/data?default,,,,,,
https://www.harvardartmuseums.org/collections/object/196599,"Coin of Constans I, Constantinople",1951.31.4.13,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.94,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13686_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13686_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196599,
https://numid.uni-mainz.de/object?id=ID1011,Constans 348-351 n. Chr.,ID1011,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.95,12,23,https://numid.uni-mainz.de/image/ID1011/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1011/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1011/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1011/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID1010,Constans 348-351 n. Chr.,ID1010,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.06,6,21,https://numid.uni-mainz.de/image/ID1010/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1010/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1010/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1010/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/72e99937-3e89-4929-885a-426450436a49,"Münze, Aes 2, 348 - 351 n. Chr.",159891,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.208,12,22.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159891/record_DE-MUS-062622_kenom_159891_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159891/record_DE-MUS-062622_kenom_159891_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159891/record_DE-MUS-062622_kenom_159891_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159891/record_DE-MUS-062622_kenom_159891_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159891/record_DE-MUS-062622_kenom_159891_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159891/record_DE-MUS-062622_kenom_159891_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID193733,Constans 348–350 n. Chr.,ID193733,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.64,11,23,https://www.ikmk.at/image/ID193733/vs_opt.jpg,https://www.ikmk.at/image/ID193733/rs_thumb.jpg,https://www.ikmk.at/image/ID193733/vs_org.jpg,https://www.ikmk.at/image/ID193733/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193729,Constans 348–350 n. Chr.,ID193729,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.96,6,21,https://www.ikmk.at/image/ID193729/vs_opt.jpg,https://www.ikmk.at/image/ID193729/rs_thumb.jpg,https://www.ikmk.at/image/ID193729/vs_org.jpg,https://www.ikmk.at/image/ID193729/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193732,Constans 348–350 n. Chr.,ID193732,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.54,6,21,https://www.ikmk.at/image/ID193732/vs_opt.jpg,https://www.ikmk.at/image/ID193732/rs_thumb.jpg,https://www.ikmk.at/image/ID193732/vs_org.jpg,https://www.ikmk.at/image/ID193732/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193734,Constans 348–350 n. Chr.,ID193734,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,7,23,https://www.ikmk.at/image/ID193734/vs_opt.jpg,https://www.ikmk.at/image/ID193734/rs_thumb.jpg,https://www.ikmk.at/image/ID193734/vs_org.jpg,https://www.ikmk.at/image/ID193734/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1497,"British Museum: 1950,1006.1497","1950,1006.1497",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1679,"British Museum: 1950,1006.1679","1950,1006.1679",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4479,British Museum: B.4479,B.4479,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.4,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8559,Constans 348-351 n. Chr.,ID8559,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.56,12,22,https://ikmk.uni-freiburg.de/image/ID8559/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8559/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8559/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8559/rs_exp.jpg,,,,,,
