object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21772,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21772",1944.100.21772,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.77,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21772.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21769,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21769",1944.100.21769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.39,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21769.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21769.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21769.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21773,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21773",1944.100.21773,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.92,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21773.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21773.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21773.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21773.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21773.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21773.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.834,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354 1984.146.834",1984.146.834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.21,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.834.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.834.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.834.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21771,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21771",1944.100.21771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.87,4,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21771.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21771.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21771.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21771.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21765,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354 1944.100.21765",1944.100.21765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21768,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21768",1944.100.21768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21770,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21770",1944.100.21770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.64,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21770.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21770.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21770.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21770.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21766,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21766",1944.100.21766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21767,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21767",1944.100.21767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.7,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.98,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354 1970.165.98",1970.165.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.12,6,22.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.98.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.98.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.98.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.98.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103590,Fitzwilliam Museum - Object CM.BU.571-R,CM.BU.571-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.571-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.571-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1566,"British Museum: 1950,1006.1566","1950,1006.1566",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1763,"British Museum: 1950,1006.1763","1950,1006.1763",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-146,"British Museum: 1953,1102.146","1953,1102.146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-67,"British Museum: 1969,0304.67","1969,0304.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5265,British Museum: B.5265,B.5265,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5266,British Museum: B.5266,B.5266,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.06,,,,,,,,,,,,
https://numid.ku.de/object?id=ID270,Constantius I. 351-354 n. Chr.,ID270,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,5.78,12,24,https://numid.ku.de/image/ID270/vs_thumb.jpg,https://numid.ku.de/image/ID270/rs_thumb.jpg,https://numid.ku.de/image/ID270/vs_exp.jpg,https://numid.ku.de/image/ID270/rs_exp.jpg,,,,,,
