object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1955.147.2,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1955.147.2",1955.147.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,2,,https://numismatics.org/collectionimages/19501999/1955/1955.147.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.147.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.147.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.147.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.147.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.147.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.28,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1952.123.28",1952.123.28,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,2,,https://numismatics.org/collectionimages/19501999/1952/1952.123.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.28.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304824h,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, atelier incertain]",R 4356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304824h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304824h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304824h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304824h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304824h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304824h/f2/info.json,,
https://ikmk.smb.museum/object?id=18251505,Makedonien: Alexandros III. ca. 310-275 v. Chr.,18251505,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.27,1,18,https://ikmk.smb.museum/image/18251505/vs_thumb.jpg,https://ikmk.smb.museum/image/18251505/rs_thumb.jpg,https://ikmk.smb.museum/image/18251505/vs_exp.jpg,https://ikmk.smb.museum/image/18251505/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251506,Makedonien: Alexandros III. ca. 310-275 v. Chr.,18251506,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.29,1,18,https://ikmk.smb.museum/image/18251506/vs_thumb.jpg,https://ikmk.smb.museum/image/18251506/rs_thumb.jpg,https://ikmk.smb.museum/image/18251506/vs_exp.jpg,https://ikmk.smb.museum/image/18251506/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251507,Makedonien: Alexandros III. ca. 310-275 v. Chr.,18251507,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.33,2,18,https://ikmk.smb.museum/image/18251507/vs_thumb.jpg,https://ikmk.smb.museum/image/18251507/rs_thumb.jpg,https://ikmk.smb.museum/image/18251507/vs_exp.jpg,https://ikmk.smb.museum/image/18251507/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-23-AleIII,"British Museum: RPK,p82G.23.AleIII","RPK,p82G.23.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0169cc88_a2b1_4d01_8ac6_a3c100e39cdd/small_00653621_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0169cc88_a2b1_4d01_8ac6_a3c100e39cdd/large_00653621_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1882-0904-2,"British Museum: 1882,0904.2","1882,0904.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f8846b72_74d3_43b7_8221_a3c100e39ded/small_00653622_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f8846b72_74d3_43b7_8221_a3c100e39ded/large_00653622_001.jpg,,,,
