object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10305890z,"[Monnaie : Module 1/2, Alexandre III le Grand, Pella ou Aigai (?), Macédoine]",Y 23880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.54,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305890z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305890z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305890z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305890z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305890z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305890z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103058689,"[Monnaie : Module 1/2, Alexandre III le Grand, Pella ou Aigai (?), Macédoine]",Fonds général 1298,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.00,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058689/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058689/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058689/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058689/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058689/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058689/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03103,DNB GR-03103,GR-03103,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.95,6,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03103a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03103b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03103a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03103b.jpg,,,,,,
https://explore.library.leeds.ac.uk/special-collections-explore/636064,CC/TH/GRE/16,636064,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,4.11,12,,,,https://digital.library.leeds.ac.uk/19651/1.haslightboxThumbnailVersion/19651_001.tif,https://digital.library.leeds.ac.uk/19651/2.haslightboxThumbnailVersion/19651_002.tif,,,,,,
https://ikmk.smb.museum/object?id=18254625,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254625,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.63,10,17,https://ikmk.smb.museum/image/18254625/vs_thumb.jpg,https://ikmk.smb.museum/image/18254625/rs_thumb.jpg,https://ikmk.smb.museum/image/18254625/vs_exp.jpg,https://ikmk.smb.museum/image/18254625/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p50-2-C,"British Museum: HPB,p50.2.C","HPB,p50.2.C",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8bbda9a3_2bd2_4bf0_bf9f_a3c100e3bac6/small_00653744_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8bbda9a3_2bd2_4bf0_bf9f_a3c100e3bac6/large_00653744_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p106-1-AleIV,"British Museum: TC,p106.1.AleIV","TC,p106.1.AleIV",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/81171555_ccdc_4ef7_a191_a3c100e3bc17/small_00653745_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/81171555_ccdc_4ef7_a191_a3c100e3bc17/large_00653745_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1158,"British Museum: 1866,1201.1158","1866,1201.1158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.39,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0dcd8321_f6f2_41ba_bf29_a3c100e3b96b/small_00653743_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0dcd8321_f6f2_41ba_bf29_a3c100e3b96b/large_00653743_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23854,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23854",HCR23854,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.16,5,15.8,https://hcr.ashmus.ox.ac.uk/images/coin/23854ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23854rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23854of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23854rf.jpg,,,,,,
