object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104288687,"[Monnaie. As, Hadrien, Rome]",IMP-1419,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.00,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288687/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288687/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288687/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288687/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288687/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288687/f2/info.json,,
https://www.ikmk.at/object?id=ID61604,Hadrianus 125–128 n. Chr.,ID61604,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.51,6,26,https://www.ikmk.at/image/ID61604/vs_opt.jpg,https://www.ikmk.at/image/ID61604/rs_thumb.jpg,https://www.ikmk.at/image/ID61604/vs_org.jpg,https://www.ikmk.at/image/ID61604/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171420,Hadrianus 125–128 n. Chr.,ID171420,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.85,6,27,https://www.ikmk.at/image/ID171420/vs_opt.jpg,https://www.ikmk.at/image/ID171420/rs_thumb.jpg,https://www.ikmk.at/image/ID171420/vs_org.jpg,https://www.ikmk.at/image/ID171420/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61606,Hadrianus 125–128 n. Chr.,ID61606,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.95,6,27,https://www.ikmk.at/image/ID61606/vs_opt.jpg,https://www.ikmk.at/image/ID61606/rs_thumb.jpg,https://www.ikmk.at/image/ID61606/vs_org.jpg,https://www.ikmk.at/image/ID61606/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61605,Hadrianus 125–128 n. Chr.,ID61605,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.17,6,28,https://www.ikmk.at/image/ID61605/vs_opt.jpg,https://www.ikmk.at/image/ID61605/rs_thumb.jpg,https://www.ikmk.at/image/ID61605/vs_org.jpg,https://www.ikmk.at/image/ID61605/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1327,Hadrian 125-127 n. Chr.,ID1327,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,13.73,,0,https://numid.ub.tu-freiberg.de/image/ID1327/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1327/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1327/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1327/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9450,British Museum: R.9450,R.9450,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c85dad6d_5aec_4659_9f43_a3c1011b24e1/small_00677929_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c85dad6d_5aec_4659_9f43_a3c1011b24e1/large_00677929_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID455,Hadrianus #RIC-Nummer# 125-127 n. Chr.,ID455,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,11.62,6,25,https://mk-bochum.ikmk.net/image/ID455/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID455/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID455/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID455/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1222,Hadrianus 125-127 n. Chr.,ID1222,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.13,6,27,https://ikmk.uni-freiburg.de/image/ID1222/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1222/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1222/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1222/rs_exp.jpg,,,,,,
