object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35248,"Silver Coin, Tyre, 305 BCE - 290 BCE. 1944.100.35248",1944.100.35248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35249,"Silver Coin, Tyre, 305 BCE - 290 BCE. 1944.100.35249",1944.100.35249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45133,"Silver Coin, Tyre, 305 BCE - 290 BCE 1944.100.45133",1944.100.45133,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35251,"Silver Coin, Tyre, 305 BCE - 290 BCE. 1944.100.35251",1944.100.35251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35247,"Silver Coin, Tyre, 305 BCE - 290 BCE 1944.100.35247",1944.100.35247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35250,"Silver Coin, Tyre, 305 BCE - 290 BCE. 1944.100.35250",1944.100.35250,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35250.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18253876,Makedonien: Alexandros III. ca. 305-290 v. Chr.,18253876,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.04,12,25,https://ikmk.smb.museum/image/18253876/vs_thumb.jpg,https://ikmk.smb.museum/image/18253876/rs_thumb.jpg,https://ikmk.smb.museum/image/18253876/vs_exp.jpg,https://ikmk.smb.museum/image/18253876/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253877,Makedonien: Alexandros III. ca. 305- ca. 290 v. Chr.,18253877,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.16,12,26,https://ikmk.smb.museum/image/18253877/vs_thumb.jpg,https://ikmk.smb.museum/image/18253877/rs_thumb.jpg,https://ikmk.smb.museum/image/18253877/vs_exp.jpg,https://ikmk.smb.museum/image/18253877/rs_exp.jpg,,,,,,
