object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.118.11,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 194 1992.118.11",1992.118.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,15.5,https://numismatics.org/collectionimages/19501999/1992/1992.118.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50120,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 194 1944.100.50120",1944.100.50120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.50120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50120.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/30d56fe4-55ff-4308-b454-a21db246df2a,"Münze, Denar, 193 - 194 n. Chr.?",156862,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.553,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156862/record_DE-MUS-062622_kenom_156862_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156862/record_DE-MUS-062622_kenom_156862_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156862/record_DE-MUS-062622_kenom_156862_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156862/record_DE-MUS-062622_kenom_156862_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156862/record_DE-MUS-062622_kenom_156862_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156862/record_DE-MUS-062622_kenom_156862_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/132e2cdf-4aa8-49ed-bbab-f26fbb31f58b,"Münze, Denar, 193 - 194 n. Chr.",186531,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.746,12,17.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186531/record_DE-MUS-062622_kenom_186531_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186531/record_DE-MUS-062622_kenom_186531_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186531/record_DE-MUS-062622_kenom_186531_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186531/record_DE-MUS-062622_kenom_186531_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186531/record_DE-MUS-062622_kenom_186531_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186531/record_DE-MUS-062622_kenom_186531_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/706dd473-bd6f-482f-934a-be38df84741f,"Fundmünze, Denar (ANT), 193/194",122665,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.68,12,19.7,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122665/record_DE-MUS-878719_kenom_122665_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122665/record_DE-MUS-878719_kenom_122665_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122665/record_DE-MUS-878719_kenom_122665_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122665/record_DE-MUS-878719_kenom_122665_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122665/record_DE-MUS-878719_kenom_122665_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122665/record_DE-MUS-878719_kenom_122665_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66254,Septimius Severus 193 n. Chr.,ID66254,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.84,6,18,https://www.ikmk.at/image/ID66254/vs_opt.jpg,https://www.ikmk.at/image/ID66254/rs_thumb.jpg,https://www.ikmk.at/image/ID66254/vs_org.jpg,https://www.ikmk.at/image/ID66254/rs_org.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1497,Septimius Severus 193 n. Chr.,ID1497,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.74,12,20,https://muenzkatalog.hhu-hosting.de/image/ID1497/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1497/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1497/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1497/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3185,Septimius Severus 193-194 n. Chr.,ID3185,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.33,6,16,https://ikmk.uni-freiburg.de/image/ID3185/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3185/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3185/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3185/rs_exp.jpg,,,,,,
