object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0439,ABC 1307 Example (CCI 98.1967),ABC0439,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201307_98.1967.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1223,CCI 03.1223,CCI-03.1223,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.16,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-94.1207,CCI 94.1207,CCI-94.1207,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0548,CCI 96.0548,CCI-96.0548,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1044,CCI 00.1044,CCI-00.1044,http://www.wikidata.org/entity/Q96593793,Funtington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1044.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1044.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1044.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0466,CCI 01.0466,CCI-01.0466,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0466_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0466_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0466_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0856,CCI 02.0856,CCI-02.0856,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0856_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0856_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0856_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0591,CCI 03.0591,CCI-03.0591,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0591.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0591.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0591.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1017,CCI 04.1017,CCI-04.1017,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.2,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1017.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1017.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1017.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0084,CCI 83.0084,CCI-83.0084,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.19,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0084a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0084a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0084a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0121,CCI 88.0121,CCI-88.0121,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.31,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0121a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0121a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0121a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0762,CCI 90.0762,CCI-90.0762,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0762a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0762a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0762a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0300,CCI 91.0300,CCI-91.0300,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0300a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0300a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0300a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0498,CCI 91.0498,CCI-91.0498,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.35,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0498a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0498a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0498a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0108,CCI 94.0108,CCI-94.0108,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.31,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0108a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0108a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0108a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0589,CCI 94.0589,CCI-94.0589,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0589_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0589_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0589_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0586,CCI 95.0586,CCI-95.0586,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0586a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0586a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0586a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1864,CCI 96.1864,CCI-96.1864,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1864a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1864a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1864a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2611,CCI 96.2611,CCI-96.2611,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2611_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2611_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2611_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1641,CCI 97.1641,CCI-97.1641,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1641.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1641.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1641.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1967,CCI 98.1967,CCI-98.1967,http://www.wikidata.org/entity/Q970445,Tangmere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1967.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1967.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1967.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0458,CCI 99.0458,CCI-99.0458,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0458_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0458_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0458_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1898,CCI 99.1898,CCI-99.1898,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1898.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1898.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1898.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1978-0108-110,"British Museum: 1978,0108.110","1978,0108.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.19,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-548,"British Museum: 1988,0627.548","1988,0627.548",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.21,,8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/867487,PUBLIC-10725D: An uninscribed Iron Age coin,PUBLIC-10725D,http://www.wikidata.org/entity/Q1254688,Lewes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.3,3,8.61,,,,,,https://finds.org.uk/images/fieldwalker/VericaVineleaf.jpg,,,,
