object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.151,"Silver Coin, Rome, 70 BC 1937.158.151",1937.158.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2066,"Silver Coin, Rome, 70 BC 1944.100.2066",1944.100.2066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2067,"Silver Coin, Rome, 70 BC. 1944.100.2067",1944.100.2067,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2067.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2067.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2067.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2067.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1301,"Silver Coin, Rome, 70 B.C. 1995.11.1301",1995.11.1301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,5,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1301.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1301.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1301.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1301.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547205,[Monnaie. Denarius serratus],REP-22665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547205/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547205/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547205/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547205/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547205/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547205/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454529f,[Monnaie. Denarius],REP-22474,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454529f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454529f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454529f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454529f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454529f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454529f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451883b,[Monnaie. Denarius serratus],REP-19828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451883b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451883b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451883b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451883b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451883b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451883b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451886p,[Monnaie. Denarius serratus],REP-19831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451886p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451886p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451886p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451886p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451886p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451886p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518874,[Monnaie. Denarius serratus],REP-19832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518874/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518874/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518874/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518874/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518874/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518874/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518857,[Monnaie. Denarius serratus],REP-19830,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518857/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518857/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518857/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518857/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518857/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518857/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451884s,[Monnaie. Denarius serratus],REP-19829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451884s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451884s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451884s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451884s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451884s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451884s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451882w,[Monnaie. Denarius serratus],REP-19827,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451882w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451882w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451882w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451882w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451882w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451882w/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116309,Fitzwilliam Museum - Object CM.CH.170-R,CM.CH.170-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.170-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.170-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115416,Fitzwilliam Museum - Object CM.RR.470-R,CM.RR.470-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.470-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.470-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3NC64D3,Denarius Serratus - Sydenham 905 - Crawford 404/1,BAD0932,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55874;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55874;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55874;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55874;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55874;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55874;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8582,British Museum: R.8582,R.8582,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/330c55f5_4a89_4272_9d80_a3c1009ee48b/small_00622992_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/330c55f5_4a89_4272_9d80_a3c1009ee48b/large_00622992_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3800,"British Museum: 2002,0102.3800","2002,0102.3800",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3365bb5f_6385_43db_8b5f_a3c100ad87cc/small_00629747_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3365bb5f_6385_43db_8b5f_a3c100ad87cc/large_00629747_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3799,"British Museum: 2002,0102.3799","2002,0102.3799",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8742ec3b_59f9_4b1f_bb1f_a3c100ad867f/small_00629746_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8742ec3b_59f9_4b1f_bb1f_a3c100ad867f/large_00629746_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3798,"British Museum: 2002,0102.3798","2002,0102.3798",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fbbdd944_2777_4ca9_9f9e_a3c100ad851c/small_00629745_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fbbdd944_2777_4ca9_9f9e_a3c100ad851c/large_00629745_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1420,"British Museum: 1867,0101.1420","1867,0101.1420",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/72dca65e_86db_4a30_8ee5_a3c1009ee73f/small_00622994_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/72dca65e_86db_4a30_8ee5_a3c1009ee73f/large_00622994_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1102-46,"British Museum: 1935,1102.46","1935,1102.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eef01ed4_bd8e_4631_a613_a3c1009ee882/small_00622995_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eef01ed4_bd8e_4631_a613_a3c1009ee882/large_00622995_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8583,British Museum: R.8583,R.8583,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a7147f56_ae1f_4865_9eca_a3c1009ee5e0/small_00622993_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a7147f56_ae1f_4865_9eca_a3c1009ee5e0/large_00622993_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID183,Römische Republik: T. Vettius Sabinus 70 v. Chr.,ID183,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.83,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID183/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID183/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID183/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID183/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1193,Römische Republik: T. Vettius Sabinus 70 v. Chr.,ID1193,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.47,5,20,https://www.ikmk.uni-tuebingen.de/image/ID1193/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1193/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1193/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1193/rs_exp.jpg,,,,,,
