object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.306,"Silver Denarius of Vespasian, Rome, AD 73 1905.57.306",1905.57.306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,19.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.650,"Silver Denarius of Vespasian, Rome, AD 73 1995.11.650",1995.11.650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.650.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.650.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.650.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.650.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446328m,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446328m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446328m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446328m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446328m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446328m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446328m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104463866,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7503,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463866/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463866/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463866/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463866/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463866/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463866/f2/info.json,,
https://www.ikmk.at/object?id=ID862,Vespasianus 73 n. Chr.,ID862,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,6,20,https://www.ikmk.at/image/ID862/vs_opt.jpg,https://www.ikmk.at/image/ID862/rs_thumb.jpg,https://www.ikmk.at/image/ID862/vs_org.jpg,https://www.ikmk.at/image/ID862/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219440,Vespasianus 73 n. Chr.,18219440,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.55,6,17,https://ikmk.smb.museum/image/18219440/vs_thumb.jpg,https://ikmk.smb.museum/image/18219440/rs_thumb.jpg,https://ikmk.smb.museum/image/18219440/vs_exp.jpg,https://ikmk.smb.museum/image/18219440/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219442,Vespasianus 73 n. Chr.,18219442,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.96,6,17,https://ikmk.smb.museum/image/18219442/vs_thumb.jpg,https://ikmk.smb.museum/image/18219442/rs_thumb.jpg,https://ikmk.smb.museum/image/18219442/vs_exp.jpg,https://ikmk.smb.museum/image/18219442/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219438,Vespasianus 73 n. Chr.,18219438,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.39,6,18,https://ikmk.smb.museum/image/18219438/vs_thumb.jpg,https://ikmk.smb.museum/image/18219438/rs_thumb.jpg,https://ikmk.smb.museum/image/18219438/vs_exp.jpg,https://ikmk.smb.museum/image/18219438/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3397,AFE RGK Coin3397,coin_id=3397,http://afe.dainst.org/rdf/resource/AFE_place_169,Laatzen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.95,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID721,Vespasian 73 n. Chr.,ID721,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.65,6,0,https://numid.ub.tu-freiberg.de/image/ID721/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID721/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID721/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID721/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-288,"British Museum: 1994,0915.288","1994,0915.288",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/736bf5fc_11da_4701_a7ed_a97b00a92849/small_IMG_0943.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/736bf5fc_11da_4701_a7ed_a97b00a92849/large_IMG_0943.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/736bf5fc_11da_4701_a7ed_a97b00a92849/IMG_0943.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10390,British Museum: R.10390,R.10390,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/27b4962e_b2c4_4f6a_962b_a3c100b88dac/small_00634481_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/27b4962e_b2c4_4f6a_962b_a3c100b88dac/large_00634481_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-408,British Museum: R.408,R.408,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b6df28dc_4150_4d84_9c45_a3c100b89032/small_00634483_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b6df28dc_4150_4d84_9c45_a3c100b89032/large_00634483_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1945-0104-21,"British Museum: 1945,0104.21","1945,0104.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dfdd3480_a417_4828_9a4b_a3c100b898a4/small_00634438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dfdd3480_a417_4828_9a4b_a3c100b898a4/large_00634438_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID628,Vespasianus 73 n. Chr.,ID628,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,6,17,https://ikmk.uni-freiburg.de/image/ID628/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID628/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID628/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID628/rs_exp.jpg,,,,,,
