object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23121,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1944.100.23121",1944.100.23121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.59,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.999.127,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1927.999.127",1927.999.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.91,12,20.0,https://numismatics.org/collectionimages/19001949/1927/1927.999.127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.999.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.999.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.58.339,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1931.58.339",1931.58.339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.81,12,20.0,https://numismatics.org/collectionimages/19001949/1931/1931.58.339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23133,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23133",1944.100.23133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23129,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23129",1944.100.23129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23134,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23134",1944.100.23134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23167,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23167",1944.100.23167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.13,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23168,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23168",1944.100.23168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23131,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23131",1944.100.23131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.558,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1984.146.558",1984.146.558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.558.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.558.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.558.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.36,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1934.21.36",1934.21.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,21.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23130,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23130",1944.100.23130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.91,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1956.28.91",1956.28.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.98,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.91.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.91.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.91.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23132,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23132",1944.100.23132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.72,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23166,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23166",1944.100.23166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23166.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/141770,"Coin of Constans I, Alexandria",2002.60.45.161,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.02,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17510_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17510_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141770,
https://www.harvardartmuseums.org/collections/object/181972,"Coin (AE2) of Constans, Alexandria",1976.40.328,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.44,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08734_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08734_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181972,
https://www.ikmk.at/object?id=ID187810,Constans 348–350 n. Chr.,ID187810,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.05,7,21,https://www.ikmk.at/image/ID187810/vs_opt.jpg,https://www.ikmk.at/image/ID187810/rs_thumb.jpg,https://www.ikmk.at/image/ID187810/vs_org.jpg,https://www.ikmk.at/image/ID187810/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-8,"British Museum: 1953,1102.8","1953,1102.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.24,,,,,,,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID59,Constans 348-350 n. Chr.,ID59,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,4.20,11,21,http://ikmk.uni-mannheim.de/image/ID59/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID59/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID59/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID59/rs_exp.jpg,,,,,,
