object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30766,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30766",1944.100.30766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30765,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30765",1944.100.30765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30767,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30767",1944.100.30767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30769,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30769",1944.100.30769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,22.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.30769.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30769.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30769.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30769.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a1c506f0-21bc-40fb-8f0b-6a7bfaace290,"Münze, Antoninian, 260 - 268 n. Chr.",200633,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.542,11,20.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200633/record_DE-MUS-062622_kenom_200633_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200633/record_DE-MUS-062622_kenom_200633_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200633/record_DE-MUS-062622_kenom_200633_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200633/record_DE-MUS-062622_kenom_200633_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200633/record_DE-MUS-062622_kenom_200633_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200633/record_DE-MUS-062622_kenom_200633_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/70e0070b-9a83-4d75-98b6-8d700441367c,"Münze, Antoninian, 260 - 268 n. Chr.",200628,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.265,11,22.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200628/record_DE-MUS-062622_kenom_200628_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200628/record_DE-MUS-062622_kenom_200628_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200628/record_DE-MUS-062622_kenom_200628_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200628/record_DE-MUS-062622_kenom_200628_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200628/record_DE-MUS-062622_kenom_200628_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200628/record_DE-MUS-062622_kenom_200628_rs.jpg/info.json,,
https://collections.mfa.org/objects/245583,"Antoninianus with bust of Salonina, struck under Gallienus",32.1382,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.05,,21,https://collections.mfa.org/internal/media/dispatcher/1204337/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204338/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204337/preview,https://collections.mfa.org/internal/media/dispatcher/1204338/preview,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2500,Salonina 260-268 n. Chr.,ID2500,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.54,11,22,https://www.ikmk.uni-tuebingen.de/image/ID2500/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2500/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2500/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2500/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2520,Salonina 260-268 n. Chr.,ID2520,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.84,5,22,https://www.ikmk.uni-tuebingen.de/image/ID2520/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2520/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2520/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2520/rs_exp.jpg,,,,,,
