object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1209,"Bronze AE1 of Diocletian, Alexandria, AD 295. 1944.100.1209",1944.100.1209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.64,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1208,"Bronze AE1 of Diocletian, Alexandria, AD 295 1944.100.1208",1944.100.1208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.94,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.454,"Bronze AE1 of Diocletian, Alexandria, AD 295 1984.146.454",1984.146.454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.86,12,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.454.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.454.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.454.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1210,"Bronze AE1 of Diocletian, Alexandria, AD 295. 1944.100.1210",1944.100.1210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.36,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1210.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6160,British Museum: B.6160,B.6160,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_7/06059cf5_ed01_4255_9181_a3b9007444f7/small_00347848_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_7/06059cf5_ed01_4255_9181_a3b9007444f7/large_00347848_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/3_7/06059cf5_ed01_4255_9181_a3b9007444f7/00347848_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6159,British Museum: B.6159,B.6159,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/c7c1b499_9588_4943_a70c_a7360120aeb0/small_BM_07819.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/c7c1b499_9588_4943_a70c_a7360120aeb0/large_BM_07819.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/c7c1b499_9588_4943_a70c_a7360120aeb0/BM_07819.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355517,355517: PAS Coin,355517,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.97,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6097,Maximianus Herculius 295 n. Chr.,ID6097,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.06,11,24,https://ikmk.uni-freiburg.de/image/ID6097/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6097/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6097/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6097/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6096,Maximianus Herculius 295 n. Chr.,ID6096,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.37,12,26,https://ikmk.uni-freiburg.de/image/ID6096/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6096/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6096/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6096/rs_exp.jpg,,,,,,
