object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0626,ABC 1872 Example,ABC0626,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201872_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-64.0022,CCI 64.0022,CCI-64.0022,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0022_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0022_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0022_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0023,CCI 64.0023,CCI-64.0023,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.15,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0023_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0023_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0023_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0024,CCI 64.0024,CCI-64.0024,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0024_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0024_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0024_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0858,CCI 93.0858,CCI-93.0858,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0858_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0858_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0858_1a.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1110-162,"British Museum: 1991,1110.162","1991,1110.162",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-159,"British Museum: 1991,1110.159","1991,1110.159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.84,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-160,"British Museum: 1991,1110.160","1991,1110.160",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,14.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/637176,NLM-AB7F58: An Iron Age coin attributed to the Corieltavi,NLM-AB7F58,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.16,,15.7,,,,,,https://finds.org.uk/images/mforeman/NLM26268.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/829121,LEIC-886F4E: An Iron Age coin attributed to the Corieltavi,LEIC-886F4E,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,,13,,,,,,https://finds.org.uk/images/wscott/LEIC886F4E.jpg,,,,
