object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104240196,"[Monnaie. Sextans, Luceria]",REP-4069,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.99,10,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240196/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240196/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240196/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240196/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240196/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240196/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424025t,"[Monnaie. Sextans, Luceria]",REP-4075,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.07,11,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424025t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424025t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424025t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424025t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424025t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424025t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424024c,"[Monnaie. Sextans, Luceria]",REP-4074,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.4,8,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424024c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424024c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424024c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424024c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424024c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424024c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424023x,"[Monnaie. Sextans, Luceria]",REP-4073,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.97,9,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424023x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424023x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424023x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424023x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424023x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424023x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424020k,"[Monnaie. Sextans, Luceria]",REP-4070,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.16,9,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424020k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424020k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424020k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424020k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424020k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424020k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424022g,"[Monnaie. Sextans, Luceria]",REP-4072,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.16,9,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424022g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424022g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424022g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424022g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424022g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424022g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104240211,"[Monnaie. Sextans, Luceria]",REP-4071,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.72,9,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240211/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240211/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240211/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240211/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240211/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240211/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00270,DNB RO-00270,RO-00270,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.25,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00270a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00270b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00270a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00270b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-41,"British Museum: 1904,0203.41","1904,0203.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.14,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ee067093_8c39_4ab3_8541_a3c100835bb5/small_00617214_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ee067093_8c39_4ab3_8541_a3c100835bb5/large_00617214_001.jpg,,,,
