object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.189,"Silver Coin, Rome, 61 BC 1937.158.189",1937.158.189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2511,"Silver Coin, Rome, 61 BC 1944.100.2511",1944.100.2511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,7,,,,,,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00612,DNB RO-00612,RO-00612,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.955,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00612a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00612b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00612a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00612b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T30C4XZ4,Denarius - Sydenham 825 - Crawford 418/2b,BAD0867,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.02,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50382;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50382;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50382;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50382;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50382;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50382;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1198,"British Museum: 1867,0101.1198","1867,0101.1198",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/89fc27e9_ba95_4a50_95bd_a3c100a0b384/small_00623619_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/89fc27e9_ba95_4a50_95bd_a3c100a0b384/large_00623619_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8717,British Museum: R.8717,R.8717,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,4,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4266,"British Museum: 2002,0102.4266","2002,0102.4266",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ad9e225a_8f63_41eb_bbd0_a3c100ae7bff/small_00630230_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ad9e225a_8f63_41eb_bbd0_a3c100ae7bff/large_00630230_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-198,"British Museum: 1902,0503.198","1902,0503.198",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2bbcffc5_403f_4674_ba32_a3c100a0b511/small_00623620_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2bbcffc5_403f_4674_ba32_a3c100a0b511/large_00623620_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4267,"British Museum: 2002,0102.4267","2002,0102.4267",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2d9e2cee_b0b4_47e9_a680_a3c100ae7d42/small_00630231_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2d9e2cee_b0b4_47e9_a680_a3c100ae7d42/large_00630231_001.jpg,,,,
