object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.37979,"Silver Quinarius of Allectus, Camulodunum, AD 293 - AD 296 1944.100.37979",1944.100.37979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.37979.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37979.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37979.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37979.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/412161,412161: PAS Coin,412161,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,17.99,,,,,,https://finds.org.uk/images/abyard/2010398.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/89989,89989: PAS Coin,89989,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,,18.24,,,,,,https://finds.org.uk/images/cmcdonald/Lumsden%20allectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/969142,969142: PAS Coin,969142,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,19.13,,,,,,https://finds.org.uk/images/ehmahh/003A8918.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/635516,635516: PAS Coin,635516,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,21.41,,,,,,https://finds.org.uk/images/fisher1266x/Allectus%20quinarius%20TS3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/852445,852445: PAS Coin,852445,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.16,,16,,,,,,https://finds.org.uk/images/jmlarch84/LEICFAAD68.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/192327,192327: PAS Coin,192327,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,19.79,,,,,,https://finds.org.uk/images/jmoss/DSCN9673.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/285063,285063: PAS Coin,285063,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,,20,,,,,,https://finds.org.uk/images/kadams/3043%20Roman%20Radiate.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/285120,285120: PAS Coin,285120,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.59,,19.18,,,,,,https://finds.org.uk/images/margaretb/09.1412.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/593498,593498: PAS Coin,593498,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,,20.1,,,,,,https://finds.org.uk/images/margaretb/13-1397.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1020246,1020246: PAS Coin,1020246,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,,19.96,,,,,,https://finds.org.uk/images/smaslinhct/HAMP998269.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/229085,229085: PAS Coin,229085,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,,19.2,,,,,,https://finds.org.uk/images/sward/Export%20AD9D53.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/943408,943408: PAS Coin,943408,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,10,19.7,,,,,,https://finds.org.uk/images/wpartridge/WILT143072.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/215861,215861: PAS Coin,215861,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.33,12,18.1,,,,,,https://finds.org.uk/images/sashby/NARC-7877E5%20wagstaff%20coin%2024.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/535594,535594: PAS Coin,535594,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,19.08,,,,,,https://finds.org.uk/images/tgilmore/WMID-9FDB44.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/488903,488903: PAS Coin,488903,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,5,19.7,,,,,,https://finds.org.uk/images/rshenry/WAW-B93B50.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/399533,399533: PAS Coin,399533,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,18.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/551936,551936: PAS Coin,551936,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.89,6,19.14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/518023,518023: PAS Coin,518023,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.93,6,19.79,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/783286,783286: PAS Coin,783286,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.06,6,20.48,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/422189,422189: PAS Coin,422189,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,19.21,,,,,,https://finds.org.uk/images/abolton/WAW-C94B47.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/753064,753064: PAS Coin,753064,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,6,19.6,,,,,,https://finds.org.uk/images/acooper/PAS_2677_Q_galley.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/281374,281374: PAS Coin,281374,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.58,6,19.41,,,,,,https://finds.org.uk/images/acooper/PAS_748_allectus_coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/431674,431674: PAS Coin,431674,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,6,20,,,,,,https://finds.org.uk/images/adaubney/LIN2011-202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/221616,221616: PAS Coin,221616,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.04,6,18,,,,,,https://finds.org.uk/images/adaubney/LIN7159.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/259357,259357: PAS Coin,259357,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.47,6,18,,,,,,https://finds.org.uk/images/adaubney/LIN8324.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/748879,748879: PAS Coin,748879,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,https://finds.org.uk/images/amarsden/NMS73C3F6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/255709,255709: PAS Coin,255709,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,6,18.93,,,,,,https://finds.org.uk/images/annab/SOM-9838F7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/269050,269050: PAS Coin,269050,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,6,20.44,,,,,,https://finds.org.uk/images/annab/SOM-F69C60.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/804046,804046: PAS Coin,804046,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,6,19.01,,,,,,https://finds.org.uk/images/bpaites/ESS94CD76Allectusradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/947612,947612: PAS Coin,947612,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,6,19.9,,,,,,https://finds.org.uk/images/edwardcaswell99/SOM4CD18A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/533040,533040: PAS Coin,533040,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,6,18.5,,,,,,https://finds.org.uk/images/elburnett/SOM-8A23A3.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/472305,472305: PAS Coin,472305,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.85,6,,,,,,,https://finds.org.uk/images/ellysg1/HAMP-39ED67Allectusradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/769785,769785: PAS Coin,769785,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.83,6,17.2,,,,,,https://finds.org.uk/images/gregoryedmund/AllectusQuinariusRev.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/423877,423877: PAS Coin,423877,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.55,6,19.3,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_10_171_2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/440272,440272: PAS Coin,440272,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,https://finds.org.uk/images/khinds/Crisp0411FriaryField41Coin5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/945917,945917: PAS Coin,945917,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.73,6,18.1,,,,,,https://finds.org.uk/images/khindshamp/HAMP510F40.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/513773,513773: PAS Coin,513773,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,19.9,,,,,,https://finds.org.uk/images/loyd/DSC_84.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/290851,290851: PAS Coin,290851,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.48,6,19.82,,,,,,https://finds.org.uk/images/mforeman/NLM13991.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/520511,520511: PAS Coin,520511,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,6,20.9,,,,,,https://finds.org.uk/images/preavill/HESH-1ED068.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/913526,913526: PAS Coin,913526,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.41,6,18.53,,,,,,https://finds.org.uk/images/ricc/HMG_SFABDE8C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/976598,976598: PAS Coin,976598,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,18.5,,,,,,https://finds.org.uk/images/smaslinhct/HAMP073CE0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/953178,953178: PAS Coin,953178,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,6,17.35,,,,,,https://finds.org.uk/images/wardandrew2016/Radiate2Allectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/953176,953176: PAS Coin,953176,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.21,6,19.03,,,,,,https://finds.org.uk/images/wardandrew2016/Radiateallectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/255956,255956: PAS Coin,255956,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,7,18.57,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/866815,866815: PAS Coin,866815,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,7,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/764317,764317: PAS Coin,764317,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,7,19.9,,,,,,https://finds.org.uk/images/Susie%20White/LVPL7925BA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/964929,964929: PAS Coin,964929,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,7,18.7,,,,,,https://finds.org.uk/images/helenacostas/BERK06070E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/509838,509838: PAS Coin,509838,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,7,19.45,,,,,,https://finds.org.uk/images/tcrnlje/SUSS-AE59C0radAllect.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/729901,729901: PAS Coin,729901,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,7,19,,,,,,https://finds.org.uk/images/vdrost/BM2927A8REV.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1968-1106-2,"British Museum: 1968,1106.2","1968,1106.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/81188727_cd3b_4141_90fe_a3c100f3aa7d/small_00662125_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/81188727_cd3b_4141_90fe_a3c100f3aa7d/large_00662125_001.jpg,,,,
