object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.8786,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8786",1944.100.8786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8786.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8786.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8786.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8772,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320 1944.100.8772",1944.100.8772,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8772.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8787,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8787",1944.100.8787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8787.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8787.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8787.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8788,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8788",1944.100.8788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8788.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8788.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8788.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.794,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320 1984.146.794",1984.146.794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,5,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.794.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.794.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.794.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.794.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bff6caca-5c79-4173-a204-c9b237cf5f5b,"Münze, Follis, Aes 3, 317 - 320 n. Chr.",188955,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.081,1,18.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188955/record_DE-MUS-062622_kenom_188955_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188955/record_DE-MUS-062622_kenom_188955_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188955/record_DE-MUS-062622_kenom_188955_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188955/record_DE-MUS-062622_kenom_188955_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188955/record_DE-MUS-062622_kenom_188955_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188955/record_DE-MUS-062622_kenom_188955_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1532,"British Museum: 1950,1006.1532","1950,1006.1532",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1533,"British Museum: 1950,1006.1533","1950,1006.1533",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5106,British Museum: B.5106,B.5106,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5107,British Museum: B.5107,B.5107,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.59,,,,,,,,,,,,
