object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID170890,Hadrianus 119–122 n. Chr.,ID170890,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,6,19,https://www.ikmk.at/image/ID170890/vs_opt.jpg,https://www.ikmk.at/image/ID170890/rs_thumb.jpg,https://www.ikmk.at/image/ID170890/vs_org.jpg,https://www.ikmk.at/image/ID170890/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60937,Hadrianus 119–122 n. Chr.,ID60937,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,7,19,https://www.ikmk.at/image/ID60937/vs_opt.jpg,https://www.ikmk.at/image/ID60937/rs_thumb.jpg,https://www.ikmk.at/image/ID60937/vs_org.jpg,https://www.ikmk.at/image/ID60937/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1262,Hadrianus spätes 121–123 n. Chr.,ID1262,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.10,6,19,https://ikmk-win.ch/image/ID1262/vs_thumb.jpg,https://ikmk-win.ch/image/ID1262/rs_thumb.jpg,https://ikmk-win.ch/image/ID1262/vs_exp.jpg,https://ikmk-win.ch/image/ID1262/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9763,British Museum: R.9763,R.9763,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7519c8b9_ce91_4a66_af0e_a3c10119f0fc/small_00677335_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7519c8b9_ce91_4a66_af0e_a3c10119f0fc/large_00677335_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-106,"British Museum: 1841,0730.106","1841,0730.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d6fcde4a_4261_42c4_9433_a3c10119f4a9/small_00677338_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d6fcde4a_4261_42c4_9433_a3c10119f4a9/large_00677338_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9764,British Museum: R.9764,R.9764,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ebd59cea_2d94_4a4e_bc95_a3c10119f5d9/small_00677339_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ebd59cea_2d94_4a4e_bc95_a3c10119f5d9/large_00677339_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3469,Hadrianus 121-123 n. Chr.,ID3469,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,7,18,https://ikmk.uni-freiburg.de/image/ID3469/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3469/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3469/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3469/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID694,Hadrian 121-123 n. Chr.,ID694,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.41,6,18,https://www.univie.ac.at/ikmk/image/ID694/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID694/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID694/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID694/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID695,Hadrian 121-123 n. Chr.,ID695,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.42,6,19,https://www.univie.ac.at/ikmk/image/ID695/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID695/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID695/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID695/rs_exp.jpg,,,,,,
