object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1938,"Silver Coin, Rome, 79 BC. 1944.100.1938",1944.100.1938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1946,"Silver Coin, Rome, 79 BC. 1944.100.1946",1944.100.1946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1946.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1946.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1946.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.348,"Silver Coin, Rome, 79 B.C.. 2002.46.348",2002.46.348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,11,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.348.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.348.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.348.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.114,"Silver Coin, Rome, 79 BC 1947.2.114",1947.2.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,,https://numismatics.org/collectionimages/19001949/1947/1947.2.114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.340,"Silver Coin, Rome, 79 B.C.. 2002.46.340",2002.46.340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.340.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.340.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.340.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.351,"Silver Coin, Rome, 79 B.C.. 2002.46.351",2002.46.351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,3,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.351.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.351.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.351.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.352,"Silver Coin, Rome, 79 B.C.. 2002.46.352",2002.46.352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,3,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.352.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.352.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.352.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1937,"Silver Coin, Rome, 79 BC 1944.100.1937",1944.100.1937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1941,"Silver Coin, Rome, 79 BC. 1944.100.1941",1944.100.1941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1941.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1941.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1941.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.158,"Silver Coin, Rome, 79 BC. 1948.19.158",1948.19.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,4,,https://numismatics.org/collectionimages/19001949/1948/1948.19.158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.345,"Silver Coin, Rome, 79 B.C.. 2002.46.345",2002.46.345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,4,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.345.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.345.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.345.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.503,"Silver Coin, Rome, 79 B.C.. 2002.46.503",2002.46.503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,4,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.503.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.503.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.503.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1940,"Silver Coin, Rome, 79 BC. 1944.100.1940",1944.100.1940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1940.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1940.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1940.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.156,"Silver Coin, Rome, 79 BC. 1948.19.156",1948.19.156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.39,"Silver Coin, Rome, 79 BC. 1950.103.39",1950.103.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,5,,https://numismatics.org/collectionimages/19501999/1950/1950.103.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.59.3,"Silver Coin, Rome, 79 BC 1955.59.3",1955.59.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,5,,https://numismatics.org/collectionimages/19501999/1955/1955.59.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.59.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.59.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.3,"Silver Coin, Rome, 79 BC 1957.159.3",1957.159.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,5,,https://numismatics.org/collectionimages/19501999/1957/1957.159.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.10,"Silver Coin, Rome, 79 BC 1974.95.10",1974.95.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,5,,https://numismatics.org/collectionimages/19501999/1974/1974.95.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.368,"Silver Coin, Rome, 79 BC 1978.64.368",1978.64.368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,5,,https://numismatics.org/collectionimages/19501999/1978/1978.64.368.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.368.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.368.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.369,"Silver Coin, Rome, 79 BC. 1978.64.369",1978.64.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,5,,https://numismatics.org/collectionimages/19501999/1978/1978.64.369.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.369.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.369.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.33.1,"Silver Coin, Rome, 79 B.C. 1984.33.1",1984.33.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,5,,https://numismatics.org/collectionimages/19501999/1984/1984.33.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.33.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.33.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.33.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.33.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.33.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.339,"Silver Coin, Rome, 79 B.C. 2002.46.339",2002.46.339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,5,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.339.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.339.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.339.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.347,"Silver Coin, Rome, 79 B.C.. 2002.46.347",2002.46.347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,5,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.347.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.347.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.347.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.120,"Silver Coin, Rome, 79 BC 1937.158.120",1937.158.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.121,"Silver Coin, Rome, 79 BC. 1937.158.121",1937.158.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.190,"Silver Coin, Rome, 79 BC 1941.131.190",1941.131.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1942,"Silver Coin, Rome, 79 BC. 1944.100.1942",1944.100.1942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1943,"Silver Coin, Rome, 79 BC. 1944.100.1943",1944.100.1943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1944,"Silver Coin, Rome, 79 BC. 1944.100.1944",1944.100.1944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.346,"Silver Coin, Rome, 79 B.C.. 2002.46.346",2002.46.346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.346.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.346.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.346.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.346.rev.noscale.jpg/info.json,,