object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID832,"Zürich, Stadt: 10 Schilling (1/4 Gulden) 1707",ID832,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,4.85,12,28,https://ikmk-win.ch/image/ID832/vs_thumb.jpg,https://ikmk-win.ch/image/ID832/rs_thumb.jpg,https://ikmk-win.ch/image/ID832/vs_exp.jpg,https://ikmk-win.ch/image/ID832/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID833,"Zürich, Stadt: 10 Schilling (1/4 Gulden) 1707",ID833,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,4.83,12,28,https://ikmk-win.ch/image/ID833/vs_thumb.jpg,https://ikmk-win.ch/image/ID833/rs_thumb.jpg,https://ikmk-win.ch/image/ID833/vs_exp.jpg,https://ikmk-win.ch/image/ID833/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID834,"Zürich, Stadt: 10 Schilling (1/4 Gulden) 1707",ID834,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,5.20,12,29,https://ikmk-win.ch/image/ID834/vs_thumb.jpg,https://ikmk-win.ch/image/ID834/rs_thumb.jpg,https://ikmk-win.ch/image/ID834/vs_exp.jpg,https://ikmk-win.ch/image/ID834/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431222,Swiss National Museum: AZ-153,AZ-153,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.99,,28,https://numismatik.nationalmuseum.ch/AZ-153/MON-2751_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-153/MON-2752_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-153/MON-2751_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-153/MON-2752_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431223,Swiss National Museum: AZ-154,AZ-154,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,5,,28,https://numismatik.nationalmuseum.ch/AZ-154/MON-2753_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-154/MON-2754_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-154/MON-2753_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-154/MON-2754_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431224,Swiss National Museum: BZ-662,BZ-662,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,5.07,,28,https://numismatik.nationalmuseum.ch/BZ-662/MON-2793_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-662/MON-2794_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-662/MON-2793_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-662/MON-2794_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431225,Swiss National Museum: BZ-663,BZ-663,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,5.4,,28,https://numismatik.nationalmuseum.ch/BZ-663/MON-2795_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-663/MON-2796_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-663/MON-2795_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-663/MON-2796_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431221,Swiss National Museum: AZ-152,AZ-152,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.25,,29,https://numismatik.nationalmuseum.ch/AZ-152/MON-2749_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-152/MON-2750_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-152/MON-2749_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-152/MON-2750_rs_exp.jpg,,,,,,
