object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID171068,Hadrianus 134–138 n. Chr.,ID171068,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,6,17,https://www.ikmk.at/image/ID171068/vs_opt.jpg,https://www.ikmk.at/image/ID171068/rs_thumb.jpg,https://www.ikmk.at/image/ID171068/vs_org.jpg,https://www.ikmk.at/image/ID171068/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61112,Hadrianus 134–138 n. Chr.,ID61112,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,6,17,https://www.ikmk.at/image/ID61112/vs_opt.jpg,https://www.ikmk.at/image/ID61112/rs_thumb.jpg,https://www.ikmk.at/image/ID61112/vs_org.jpg,https://www.ikmk.at/image/ID61112/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61113,Hadrianus 134–138 n. Chr.,ID61113,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,6,17,https://www.ikmk.at/image/ID61113/vs_opt.jpg,https://www.ikmk.at/image/ID61113/rs_thumb.jpg,https://www.ikmk.at/image/ID61113/vs_org.jpg,https://www.ikmk.at/image/ID61113/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171069,Hadrianus 134–138 n. Chr.,ID171069,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.90,6,18,https://www.ikmk.at/image/ID171069/vs_opt.jpg,https://www.ikmk.at/image/ID171069/rs_thumb.jpg,https://www.ikmk.at/image/ID171069/vs_org.jpg,https://www.ikmk.at/image/ID171069/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171070,Hadrianus 134–138 n. Chr.,ID171070,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,18,https://www.ikmk.at/image/ID171070/vs_opt.jpg,https://www.ikmk.at/image/ID171070/rs_thumb.jpg,https://www.ikmk.at/image/ID171070/vs_org.jpg,https://www.ikmk.at/image/ID171070/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171071,Hadrianus 134–138 n. Chr.,ID171071,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.62,6,18,https://www.ikmk.at/image/ID171071/vs_opt.jpg,https://www.ikmk.at/image/ID171071/rs_thumb.jpg,https://www.ikmk.at/image/ID171071/vs_org.jpg,https://www.ikmk.at/image/ID171071/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-583,"British Museum: G3,RIS.583","G3,RIS.583",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.060,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/422121e0_06c6_4831_8673_a3c1011c47b2/small_00678416_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/422121e0_06c6_4831_8673_a3c1011c47b2/large_00678416_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0712-24,"British Museum: 1987,0712.24","1987,0712.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.100,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/023a3e5a_d1a6_4b62_b615_a3c10131165b/small_00687116_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/023a3e5a_d1a6_4b62_b615_a3c10131165b/large_00687116_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID210,Hadrian 134-138 n. Chr.,ID210,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.03,6,16,https://muenzen.philhist.uni-augsburg.de/image/ID210/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID210/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID210/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID210/rs_exp.jpg,,,,,,
