object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1248,"Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1995.11.1248",1995.11.1248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.93,12,26.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1248.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1248.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1248.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27121,"Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1944.100.27121",1944.100.27121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.25,12,27.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.27121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.4.9,"Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1996.4.9",1996.4.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.92,12,27.9,https://numismatics.org/collectionimages/19501999/1996/1996.4.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.4.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.4.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.4.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.4.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.4.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27122,"Bronze Sestertius of Volusian, Rome, AD 251 - AD 253. 1944.100.27122",1944.100.27122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.64,12,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27122.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23584/,Coin of Volusian,75.NH.109.1490,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/62fa94b8-e62f-49bd-af50-fc24c113a79f,"Münze, Sesterz, 251 - 253 n. Chr.",158534,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.308,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158534/record_DE-MUS-062622_kenom_158534_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158534/record_DE-MUS-062622_kenom_158534_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158534/record_DE-MUS-062622_kenom_158534_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158534/record_DE-MUS-062622_kenom_158534_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158534/record_DE-MUS-062622_kenom_158534_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158534/record_DE-MUS-062622_kenom_158534_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/668c0b34-34cd-4a84-9b36-de50d30d1c76,"Münze, Sesterz, 251 - 253",184369,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,12.22,6,27.6,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184369/record_DE-MUS-099114_kenom_184369_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184369/record_DE-MUS-099114_kenom_184369_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184369/record_DE-MUS-099114_kenom_184369_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184369/record_DE-MUS-099114_kenom_184369_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184369/record_DE-MUS-099114_kenom_184369_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184369/record_DE-MUS-099114_kenom_184369_rs.jpg/info.json,,
https://collections.mfa.org/objects/111894,Sestertius with bust of Volusian,1998.605,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.61,,31,https://collections.mfa.org/internal/media/dispatcher/1220576/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220577/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220576/preview,https://collections.mfa.org/internal/media/dispatcher/1220577/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-4078,British Museum: R.4078,R.4078,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.42,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d754ef21_ecd5_4a10_a78a_a3db015ec134/small_01274153_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d754ef21_ecd5_4a10_a78a_a3db015ec134/large_01274153_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/d754ef21_ecd5_4a10_a78a_a3db015ec134/01274153_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2146,"British Museum: 1867,0101.2146","1867,0101.2146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d0a39912_e6e5_45eb_8b31_a3db015ec2c7/small_01274154_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d0a39912_e6e5_45eb_8b31_a3db015ec2c7/large_01274154_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/d0a39912_e6e5_45eb_8b31_a3db015ec2c7/01274154_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1700,Volusianus 251-253 n. Chr.,ID1700,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.80,7,25,https://ikmk.uni-freiburg.de/image/ID1700/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1700/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1700/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1700/rs_exp.jpg,,,,,,
