object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.222.49,"Silver Coin, Italy (North), 82 BC - 81 BC 1969.222.49",1969.222.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,1,,https://numismatics.org/collectionimages/19501999/1969/1969.222.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.287,"Silver Coin, Italy (North), 82 B.C. - 81 B.C.. 2002.46.287",2002.46.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,2,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.287.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.287.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.287.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.286,"Silver Coin, Italy (North), 82 B.C. - 81 B.C.. 2002.46.286",2002.46.286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,3,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.286.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.286.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.286.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.285,"Silver Coin, Italy (North), 82 B.C. - 81 B.C.. 2002.46.285",2002.46.285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,5,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.285.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.285.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.285.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.171,"Silver Coin, Italy (North), 82 BC - 81 BC 1941.131.171",1941.131.171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.74,"Silver Coin, Italy (North), 82 B.C. - 81 B.C. 1987.26.74",1987.26.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,7,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.667,"Silver Coin, Italy (North), 82 BC - 81 BC 0000.999.667",0000.999.667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,8,,https://numismatics.org/collectionimages/00001899/0000/0000.999.667.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.667.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.667.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.69,"Silver Coin, Italy (North), 82 B.C. - 81 B.C. 1986.161.69",1986.161.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,8,,https://numismatics.org/collectionimages/19501999/1986/1986.161.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.70,"Silver Coin, Italy (North), 82 B.C. - 81 B.C.. 1986.161.70",1986.161.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,9,,https://numismatics.org/collectionimages/19501999/1986/1986.161.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.283,"Silver Coin, Italy (North), 82 B.C. - 81 B.C. 2002.46.283",2002.46.283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,9,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.283.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.283.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.283.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.284,"Silver Coin, Italy (North), 82 B.C. - 81 B.C.. 2002.46.284",2002.46.284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,9,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.284.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.284.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.284.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.284.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/00bbf10a,Jencek Sept 11,00bbf10a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/4750,5076,462,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5208,5091,464,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/4750,5076,462,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5208,5091,464,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0261362e,Koln Mzkab 14 105,0261362e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8088,2647,463,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8587,2665,449,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8088,2647,463,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8587,2665,449,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03d0e02f,Negrini 33 218,03d0e02f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/6924,5057,474,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/7408,5067,462,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/6924,5057,474,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/7408,5067,462,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/045adb53,Kramer Jul 01,045adb53,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/105,3300,499,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/612,3302,500,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/105,3300,499,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/612,3302,500,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05373480,Pall 15 24 Sep 97 188,05373480,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/7832,6631,461,512/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/8297,6626,484,528/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/7832,6631,461,512/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/8297,6626,484,528/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07a892cd,N. Circ. Feb 02 656,07a892cd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/4744,4603,473,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5236,4603,462,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/4744,4603,473,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5236,4603,462,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b13b139,Megan 81045 Jan 15,0b13b139,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/8474,1005,448,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/8912,994,457,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/8474,1005,448,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/8912,994,457,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0cdcce12,Mar 298,0cdcce12,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2466,3644,473,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2941,3659,467,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2466,3644,473,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2941,3659,467,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d809211,Vico 27 Feb 91 128,0d809211,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/6855,1575,491,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/7336,1581,500,512/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/6855,1575,491,508/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/7336,1581,500,512/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0dd4e146,Defalco Dec 86 44,0dd4e146,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/2468,3105,498,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3012,3107,482,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/2468,3105,498,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3012,3107,482,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ee6fff3,Cayon 15e  May 14 43,0ee6fff3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/5918,2616,482,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/6405,2620,486,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/5918,2616,482,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/6405,2620,486,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f0fa9a8,Var 51 105,0f0fa9a8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5847,26,515,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/6382,2,507,511/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5847,26,515,497/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/6382,2,507,511/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/129e83fa,Nomisma 58 46,129e83fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2499,5687,454,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2948,5685,439,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2499,5687,454,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2948,5685,439,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13259be7,Crippa 1967-3 389,13259be7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/7998,4689,481,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8509,4705,475,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/7998,4689,481,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8509,4705,475,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1507680b,Hervera 15 Jan 04 123,1507680b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5709,6525,526,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/6269,6513,503,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5709,6525,526,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/6269,6513,503,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1556501d,NAC 15 106,1556501d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/4642,6201,495,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/5147,6245,493,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/4642,6201,495,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/5147,6245,493,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1730b36d,G 181 1932,1730b36d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/3498,6131,487,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/4060,6128,460,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/3498,6131,487,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/4060,6128,460,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/19eba0d5,Coin Gall. 10 Sept 08 217,19eba0d5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3636,3641,501,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4125,3639,452,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3636,3641,501,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4125,3639,452,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1cbc2759,Tesorillo May 07,1cbc2759,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/4779,1012,460,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/5226,1024,463,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/4779,1012,460,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/5226,1024,463,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1d0651b6,Barkley Jan 05,1d0651b6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/5894,4182,481,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/6364,4173,477,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/5894,4182,481,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/6364,4173,477,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1d8839a3,Herrero 28 May 14 138,1d8839a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4696,6162,502,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/5186,6173,494,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4696,6162,502,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/5186,6173,494,464/full/0/default.jpg",,,,,,