object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/115910,Fitzwilliam Museum - Object CM.MC.10119-R,CM.MC.10119-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10119-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10119-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18214437,Römisch-Kampanisch um 270 v. Chr.,18214437,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,10,16,https://ikmk.smb.museum/image/18214437/vs_thumb.jpg,https://ikmk.smb.museum/image/18214437/rs_thumb.jpg,https://ikmk.smb.museum/image/18214437/vs_exp.jpg,https://ikmk.smb.museum/image/18214437/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214464,Römisch-Kampanisch um 270 v. Chr.,18214464,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,12,17,https://ikmk.smb.museum/image/18214464/vs_thumb.jpg,https://ikmk.smb.museum/image/18214464/rs_thumb.jpg,https://ikmk.smb.museum/image/18214464/vs_exp.jpg,https://ikmk.smb.museum/image/18214464/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214465,Römisch-Kampanisch um 270 v. Chr.,18214465,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.57,6,16,https://ikmk.smb.museum/image/18214465/vs_thumb.jpg,https://ikmk.smb.museum/image/18214465/rs_thumb.jpg,https://ikmk.smb.museum/image/18214465/vs_exp.jpg,https://ikmk.smb.museum/image/18214465/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214433,Römisch-Kampanisch um 270 v. Chr.,18214433,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.39,6,17,https://ikmk.smb.museum/image/18214433/vs_thumb.jpg,https://ikmk.smb.museum/image/18214433/rs_thumb.jpg,https://ikmk.smb.museum/image/18214433/vs_exp.jpg,https://ikmk.smb.museum/image/18214433/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214462,Römisch-Kampanisch um 270 v. Chr.,18214462,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.00,6,18,https://ikmk.smb.museum/image/18214462/vs_thumb.jpg,https://ikmk.smb.museum/image/18214462/rs_thumb.jpg,https://ikmk.smb.museum/image/18214462/vs_exp.jpg,https://ikmk.smb.museum/image/18214462/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214463,Römisch-Kampanisch um 270 v. Chr.,18214463,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.02,6,19,https://ikmk.smb.museum/image/18214463/vs_thumb.jpg,https://ikmk.smb.museum/image/18214463/rs_thumb.jpg,https://ikmk.smb.museum/image/18214463/vs_exp.jpg,https://ikmk.smb.museum/image/18214463/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1852-0222-81,"British Museum: 1852,0222.81","1852,0222.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/aed69db6_4e1c_411f_b0d8_a3c100822fe9/small_00616571_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/aed69db6_4e1c_411f_b0d8_a3c100822fe9/large_00616571_001.jpg,,,,
