object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35134,"Gold Coin of Alexander III of Macedon, Sidon, 324 BCE - 323 BCE. 1944.100.35134",1944.100.35134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35135,"Gold Coin of Alexander III of Macedon, Sidon, 324 BCE - 323 BCE. 1944.100.35135",1944.100.35135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.08,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35133,"Gold Coin of Alexander III of Macedon, Sidon, 324 BCE - 323 BCE 1944.100.35133",1944.100.35133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,12,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.35133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35133.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479039n,"[Monnaie : Statère, or, Alexandre III le Grand, Sidon, Phénicie]","Y 28912,29",,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.60,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479039n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479039n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479039n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479039n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479039n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479039n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316740d,"[Monnaie : Statère, or, Alexandre III le Grand, Sidon, Phénicie]",Luynes.1621 (43-23-62),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.61,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316740d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316740d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316740d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316740d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316740d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316740d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84800965,"[Monnaie : Statère, or, Alexandre III le Grand, Sidon, Phénicie]",Vogüé 357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.60,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84800965/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84800965/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84800965/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84800965/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84800965/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84800965/f2/info.json,,
https://ikmk.smb.museum/object?id=18253522,Makedonien: Alexandros III. 324-323 v. Chr.,18253522,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.63,12,17,https://ikmk.smb.museum/image/18253522/vs_thumb.jpg,https://ikmk.smb.museum/image/18253522/rs_thumb.jpg,https://ikmk.smb.museum/image/18253522/vs_exp.jpg,https://ikmk.smb.museum/image/18253522/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253519,Makedonien: Alexandros III. 324-323 v. Chr.,18253519,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.62,12,19,https://ikmk.smb.museum/image/18253519/vs_thumb.jpg,https://ikmk.smb.museum/image/18253519/rs_thumb.jpg,https://ikmk.smb.museum/image/18253519/vs_exp.jpg,https://ikmk.smb.museum/image/18253519/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253521,Makedonien: Alexandros III. 324-323 v. Chr.,18253521,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.63,12,20,https://ikmk.smb.museum/image/18253521/vs_thumb.jpg,https://ikmk.smb.museum/image/18253521/rs_thumb.jpg,https://ikmk.smb.museum/image/18253521/vs_exp.jpg,https://ikmk.smb.museum/image/18253521/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1897-0305-10,"British Museum: 1897,0305.10","1897,0305.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.489,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3db1d49b_f35b_46a9_8a97_a3c100ea2eb4/small_00657187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3db1d49b_f35b_46a9_8a97_a3c100ea2eb4/large_00657187_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-49,"British Museum: 1994,0915.49","1994,0915.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/664942c8_c288_45c3_9614_a3c100d4bea2/small_00647523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/664942c8_c288_45c3_9614_a3c100d4bea2/large_00647523_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0524-1,"British Museum: 1868,0524.1","1868,0524.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ccc7b74c_4295_4857_a7ff_a3c100ea2d68/small_00657186_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ccc7b74c_4295_4857_a7ff_a3c100ea2d68/large_00657186_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23663,"Ancient Greek gold coin of Alexander III of Macedon from Sidon, 324/323 BC: HCR23663",HCR23663,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.55,12,17.6,https://hcr.ashmus.ox.ac.uk/images/coin/23663ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23663rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23663of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23663rf.jpg,,,,,,
