object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.184.5,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1984.184.5",1984.184.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.184.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.688,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1941.131.688",1941.131.688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,2,18.25,https://numismatics.org/collectionimages/19001949/1941/1941.131.688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.132,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1987.26.132",1987.26.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,2,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.132.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.132.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.132.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39243,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1944.100.39243",1944.100.39243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,3,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39243.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7346e9a5-0c2d-4cad-891e-cda6e034be58,"Münze, Denar, 14 - 37 n. Chr.",184410,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.380,6,18.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184410/record_DE-MUS-062622_kenom_184410_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184410/record_DE-MUS-062622_kenom_184410_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184410/record_DE-MUS-062622_kenom_184410_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184410/record_DE-MUS-062622_kenom_184410_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184410/record_DE-MUS-062622_kenom_184410_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184410/record_DE-MUS-062622_kenom_184410_rs.jpg/info.json,,
https://numid.ur.de/object?id=ID43,Tiberius 14-37 n.Chr.,ID43,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,0.96,5,10,https://numid.ur.de/image/ID43/vs_thumb.jpg,https://numid.ur.de/image/ID43/rs_thumb.jpg,https://numid.ur.de/image/ID43/vs_exp.jpg,https://numid.ur.de/image/ID43/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211345,Tiberius 14-37 n. Chr.,18211345,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.53,3,18,https://ikmk.smb.museum/image/18211345/vs_thumb.jpg,https://ikmk.smb.museum/image/18211345/rs_thumb.jpg,https://ikmk.smb.museum/image/18211345/vs_exp.jpg,https://ikmk.smb.museum/image/18211345/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211340,Tiberius 14-37 n. Chr.,18211340,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,4,18,https://ikmk.smb.museum/image/18211340/vs_thumb.jpg,https://ikmk.smb.museum/image/18211340/rs_thumb.jpg,https://ikmk.smb.museum/image/18211340/vs_exp.jpg,https://ikmk.smb.museum/image/18211340/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211346,Tiberius 14-37 n. Chr.,18211346,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,6,17,https://ikmk.smb.museum/image/18211346/vs_thumb.jpg,https://ikmk.smb.museum/image/18211346/rs_thumb.jpg,https://ikmk.smb.museum/image/18211346/vs_exp.jpg,https://ikmk.smb.museum/image/18211346/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/780700,780700: PAS Coin,780700,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,12,18,,,,,,https://finds.org.uk/images/wscott/LEICF74C4E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/658767,658767: PAS Coin,658767,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.56,3,18.83,,,,,,https://finds.org.uk/images/khindshamp/HAMP-BFE63C.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-11,"British Museum: 1988,0917.11","1988,0917.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/33a228a3_1653_4c33_a6d4_a3c100cc2e79/small_00643456_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/33a228a3_1653_4c33_a6d4_a3c100cc2e79/large_00643456_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-8,"British Museum: 1988,0917.8","1988,0917.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3c8d44a5_455d_4753_b6ba_a3c100cc2a95/small_00643453_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3c8d44a5_455d_4753_b6ba_a3c100cc2a95/large_00643453_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-7,"British Museum: 1988,0917.7","1988,0917.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f2996868_af88_4248_a565_a3c100cc2972/small_00643452_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f2996868_af88_4248_a565_a3c100cc2972/large_00643452_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1244,British Museum: IOC.1244,IOC.1244,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a1ce681_fbca_43cc_bb86_a3c100b541fe/small_00633058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a1ce681_fbca_43cc_bb86_a3c100b541fe/large_00633058_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-5,"British Museum: 1988,0917.5","1988,0917.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5ae9615f_a9aa_4695_ad24_a3c100cc26c7/small_00643450_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5ae9615f_a9aa_4695_ad24_a3c100cc26c7/large_00643450_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-10,"British Museum: 1988,0917.10","1988,0917.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6a5cf4a1_a22c_44df_a3d7_a3c100cc2d24/small_00643455_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6a5cf4a1_a22c_44df_a3d7_a3c100cc2d24/large_00643455_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-13,"British Museum: 1988,0917.13","1988,0917.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2385c259_4802_48b4_84dd_a3c100cc3158/small_00643458_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2385c259_4802_48b4_84dd_a3c100cc3158/large_00643458_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-315,"British Museum: 1973,0822.315","1973,0822.315",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-392,British Museum: R.392,R.392,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/695740a9_e23a_44f4_b11c_a3c100b54b8d/small_00633065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/695740a9_e23a_44f4_b11c_a3c100b54b8d/large_00633065_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-12,"British Museum: 1988,0917.12","1988,0917.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/77aaaa7e_27da_49f0_8e26_a3c100cc3007/small_00643457_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/77aaaa7e_27da_49f0_8e26_a3c100cc3007/large_00643457_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-9,"British Museum: 1988,0917.9","1988,0917.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a99b422d_e6f9_43e5_a392_a3c100cc2bf8/small_00643454_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a99b422d_e6f9_43e5_a392_a3c100cc2bf8/large_00643454_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1921-0302-1,"British Museum: 1921,0302.1","1921,0302.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1dcecc43_9dfa_46cb_9d7a_a3c100b5437e/small_00633059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1dcecc43_9dfa_46cb_9d7a_a3c100b5437e/large_00633059_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-6,"British Museum: 1988,0917.6","1988,0917.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0e605330_160b_46b0_951d_a3c100cc284c/small_00643451_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0e605330_160b_46b0_951d_a3c100cc284c/large_00643451_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0417-22,"British Museum: 1931,0417.22","1931,0417.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aad59551_2ada_4183_91ca_a3c100b544ef/small_00633060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aad59551_2ada_4183_91ca_a3c100b544ef/large_00633060_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1919-0420-7,"British Museum: 1919,0420.7","1919,0420.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/21ed500e_47b6_48a7_96d7_a3c100b5409f/small_00633057_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/21ed500e_47b6_48a7_96d7_a3c100b5409f/large_00633057_001.jpg,,,,
https://numid.ku.de/object?id=ID19,Tiberius 14-37 n. Chr.,ID19,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.74,9,18,https://numid.ku.de/image/ID19/vs_thumb.jpg,https://numid.ku.de/image/ID19/rs_thumb.jpg,https://numid.ku.de/image/ID19/vs_exp.jpg,https://numid.ku.de/image/ID19/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID55,Tiberius 14-37 n. Chr.,ID55,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,3.54,4,19,https://numid.altertum.uni-halle.de/image/ID55/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID55/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID55/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID55/rs_exp.jpg,,,,,,
