object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.8571,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1944.100.8571",1944.100.8571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.858,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.337,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.337",1948.19.337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.386,11,21.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.68,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1935.117.68",1935.117.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,19.3,https://numismatics.org/collectionimages/19001949/1935/1935.117.68.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.68.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.68.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.336,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.336",1948.19.336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.606,12,19.8,https://numismatics.org/collectionimages/19001949/1948/1948.19.336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8570,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1944.100.8570",1944.100.8570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.158.1,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1927.158.1",1927.158.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.617,12,21.5,https://numismatics.org/collectionimages/19001949/1927/1927.158.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.158.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.158.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.158.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.158.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.158.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.223,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1987.26.223",1987.26.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,5,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.158.2,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1927.158.2",1927.158.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,5,20.9,https://numismatics.org/collectionimages/19001949/1927/1927.158.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.158.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.158.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.158.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.158.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.158.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.334,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.334",1948.19.334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.336,6,18.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1397,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1995.11.1397",1995.11.1397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1397.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1397.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1397.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.333,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.333",1948.19.333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.776,6,20.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.26.3,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1990.26.3",1990.26.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,20.6,https://numismatics.org/collectionimages/19501999/1990/1990.26.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.26.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.26.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.332,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1948.19.332",1948.19.332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,21.3,https://numismatics.org/collectionimages/19001949/1948/1948.19.332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.335,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.335",1948.19.335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.185,7,20.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.335.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1839,Maximinus I. (Thrax) (235-238); Rom; 235 - 236; Denar; MIR 27 12-3/C,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.925,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.17,11,,"http://gams.uni-graz.at/iiif/o:numis.1839/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1839/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1839/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1839/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1839/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1839/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1840,Maximinus I. (Thrax) (235-238); Rom; 235 - 236; Denar; MIR 27 12-3/C,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.927,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.88,6,,"http://gams.uni-graz.at/iiif/o:numis.1840/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1840/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1840/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1840/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1840/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1840/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23342/,Coin of Maximinus I (Thrax),75.NH.109.1247,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/ece3c3d9-2e7a-4187-ab99-c05b724614c6,"Münze, Denar, März 235 bis Januar 236 n. Chr.",187496,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.992,1,19.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187496/record_DE-MUS-062622_kenom_187496_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187496/record_DE-MUS-062622_kenom_187496_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187496/record_DE-MUS-062622_kenom_187496_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187496/record_DE-MUS-062622_kenom_187496_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187496/record_DE-MUS-062622_kenom_187496_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187496/record_DE-MUS-062622_kenom_187496_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5886d387-1fc7-49ee-853e-23f3191754e1,"Münze, Denar, März 235 bis Januar 236 n. Chr.",187497,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.660,5,19.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187497/record_DE-MUS-062622_kenom_187497_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187497/record_DE-MUS-062622_kenom_187497_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187497/record_DE-MUS-062622_kenom_187497_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187497/record_DE-MUS-062622_kenom_187497_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187497/record_DE-MUS-062622_kenom_187497_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187497/record_DE-MUS-062622_kenom_187497_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69231,Maximinus I. (Thrax) 235 n. Chr.,ID69231,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.65,1,20,https://www.ikmk.at/image/ID69231/vs_opt.jpg,https://www.ikmk.at/image/ID69231/rs_thumb.jpg,https://www.ikmk.at/image/ID69231/vs_org.jpg,https://www.ikmk.at/image/ID69231/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69232,Maximinus I. (Thrax) 235 n. Chr.,ID69232,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,12,20,https://www.ikmk.at/image/ID69232/vs_opt.jpg,https://www.ikmk.at/image/ID69232/rs_thumb.jpg,https://www.ikmk.at/image/ID69232/vs_org.jpg,https://www.ikmk.at/image/ID69232/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29947,Maximinus I. (Thrax) (Falsum) 236 n. Chr.,ID29947,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.53,6,19,https://www.ikmk.at/image/ID29947/vs_opt.jpg,https://www.ikmk.at/image/ID29947/rs_thumb.jpg,https://www.ikmk.at/image/ID29947/vs_org.jpg,https://www.ikmk.at/image/ID29947/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69235,Maximinus I. (Thrax) 235 n. Chr.,ID69235,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,7,18,https://www.ikmk.at/image/ID69235/vs_opt.jpg,https://www.ikmk.at/image/ID69235/rs_thumb.jpg,https://www.ikmk.at/image/ID69235/vs_org.jpg,https://www.ikmk.at/image/ID69235/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/247165,Denarius with bust of Maximinus I Thrax,34.1299,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.05,,20,https://collections.mfa.org/internal/media/dispatcher/1220662/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220663/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220662/preview,https://collections.mfa.org/internal/media/dispatcher/1220663/preview,,,,,,
https://collections.mfa.org/objects/247167,Denarius with bust of Maximinus I Thrax,34.1301,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.60,,20,https://collections.mfa.org/internal/media/dispatcher/1220666/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220667/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220666/preview,https://collections.mfa.org/internal/media/dispatcher/1220667/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/62603,62603: PAS Coin,62603,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/100201,100201: PAS Coin,100201,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.3,,14,,,,,,https://finds.org.uk/images/jasonlundock/4833.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/85268,85268: PAS Coin,85268,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,17,,,,,,https://finds.org.uk/images/jasonlundock/597.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/89953,89953: PAS Coin,89953,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,18,,,,,,https://finds.org.uk/images/jasonlundock/613.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/246461,246461: PAS Coin,246461,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.45,,20.06,,,,,,https://finds.org.uk/images/jmoss/BP13.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/203335,203335: PAS Coin,203335,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,,,,,,,,https://finds.org.uk/images/law/BR0027.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/444957,444957: PAS Coin,444957,http://www.wikidata.org/entity/Q2064961,Alciston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.48,,20.2,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-4EFC43coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/472172,472172: PAS Coin,472172,http://www.wikidata.org/entity/Q2180614,Walkeringham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,1,18.4,,,,,,https://finds.org.uk/images/acooper/PAS_1572_denarius2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/793582,793582: PAS Coin,793582,http://www.wikidata.org/entity/Q2133814,St Nicholas at Wade,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.73,11,19.59,,,,,,https://finds.org.uk/images/ucljo/KENTA7239D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/719369,719369: PAS Coin,719369,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.83,12,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/278656,278656: PAS Coin,278656,http://www.wikidata.org/entity/Q1572719,Hambleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,12,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/258565,258565: PAS Coin,258565,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.34,12,18.51,,,,,,https://finds.org.uk/images/abrown/IKL%20SF-657094#.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/484050,484050: PAS Coin,484050,http://www.wikidata.org/entity/Q1520344,Stevington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,12,19.84,,,,,,https://finds.org.uk/images/caht/FFFA81.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/285286,285286: PAS Coin,285286,http://www.wikidata.org/entity/Q949561,Cobham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,12,21.24,,,,,,https://finds.org.uk/images/fwinkley/Chivington%20-%20Roman%20-%20Jan%2010.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/445029,445029: PAS Coin,445029,http://www.wikidata.org/entity/Q2775839,Rillington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,,,,,,,https://finds.org.uk/images/frances/DUR-50A5E4.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2268,Maximinus Thrax 235-236 n. Chr.,ID2268,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.28,11,21,https://muenzkatalog.hhu-hosting.de/image/ID2268/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2268/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2268/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2268/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4521,Maximinus Thrax 235-236 n. Chr.,ID4521,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,20,https://ikmk.uni-freiburg.de/image/ID4521/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4521/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4521/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4521/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID216,Maximinus Thrax 235-236 n. Chr.,ID216,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.70,5,19,https://numid.uni-rostock.de/image/ID216/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID216/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID216/vs_exp.jpg,https://numid.uni-rostock.de/image/ID216/rs_exp.jpg,,,,,,
