object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.127.11,"Bronze Coin, Rome, 275 BC - 270 BC 1943.127.11",1943.127.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,180.54,12,,https://numismatics.org/collectionimages/19001949/1943/1943.127.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.756,"Bronze Coin, Rome, 275 BC - 270 BC 1944.100.756",1944.100.756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,150.72,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.84973,"Bronze Coin, Rome, 275 BC - 270 BC. 1944.100.84973",1944.100.84973,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,150.72,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84973.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84973.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84973.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84973.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.113,"Bronze Coin, Rome, 275 BC - 270 BC 1954.263.113",1954.263.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,148.6,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.114,"Bronze Coin, Rome, 275 BC - 270 BC. 1954.263.114",1954.263.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,161.76,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.114.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.114.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.114.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.412,"Bronze Coin, Rome, 275 BC - 270 BC 1969.83.412",1969.83.412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,164.12,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.412.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.412.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.412.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.413,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.413",1969.83.413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,123.78,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.413.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.413.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.413.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.414,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.414",1969.83.414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,145.25,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.414.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.414.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.414.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.415,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.415",1969.83.415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,143.85,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.415.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.415.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.415.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.100.33,"Bronze Coin, Rome, 275 BC - 270 BC 1949.100.33",1949.100.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,138.02,12,58.5,https://numismatics.org/collectionimages/19001949/1949/1949.100.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.100.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.100.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.100.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.100.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.100.33.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420940f,"[Monnaie. Semis, Rome]",REP-537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",133.14,12,51,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420940f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420940f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420940f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420940f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420940f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420940f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421138x,"[Monnaie. Semis, Rome]",REP-735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",168.51,12,57,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421138x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421138x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421138x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421138x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421138x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421138x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1992-1532,DNB 1992-1532,1992-1532,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",167.12,,,https://nnc.dnb.nl/api/images/collectie/thumbs/1992-1532a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1992-1532b.jpg,https://nnc.dnb.nl/api/images/collectie/1992-1532a.jpg,https://nnc.dnb.nl/api/images/collectie/1992-1532b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05023,DNB RE-05023,RE-05023,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",162.8,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05023a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05023b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05023a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05023b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05024,DNB RE-05024,RE-05024,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",154.15,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05024a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05024b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05024a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05024b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115907,Fitzwilliam Museum - Object CM.MC.10122-R,CM.MC.10122-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,158.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10122-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10122-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114672,Fitzwilliam Museum - Object CM.YG.430-R,CM.YG.430-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,158.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.430-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.430-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180693,"Anonymous Aes Grave Semis, Rome",1979.428.598,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,174.9,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15567_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15567_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180693,
https://www.harvardartmuseums.org/collections/object/180695,"Anonymous Aes Grave Semis, Rome",1979.428.596,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,159.5,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15565_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15565_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180695,
http://gams.uni-graz.at/o:numis.671,Anonym; Rom/Latium und Campania; 275 v.Chr. - 270 v.Chr.; Semis; Cra 18/2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3111,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",239.74,12,,"http://gams.uni-graz.at/iiif/o:numis.671/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.671/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.671/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.671/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.671/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.671/IMAGE_2/info.json,,
https://collections.mfa.org/objects/182383,Semis (aes grave) with Pegasus,86.630,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",145.39,,52,https://collections.mfa.org/internal/media/dispatcher/1215834/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215835/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215834/preview,https://collections.mfa.org/internal/media/dispatcher/1215835/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042825,"Coin, Roman Republic,  [310-289 BC]",10042825,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,145.35,12,50,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/7//zoomthumb/BE-KBR00_M-0031987_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/7//zoomthumb/BE-KBR00_M-0031987_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Q52MK5,Semis - Sydenham 16 - Crawford 18/2,BAD0016,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,150.3,,3,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41099;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41099;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41099;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41099;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41099;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41099;PTIF-7/info.json,,
http://dx.doi.org/doi:10.7282/T3TX3CB1,Semis - Sydenham 16 - Crawford 18/2,BAD0015,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,141.0,,9,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41098;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41098;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41098;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41098;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41098;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41098;PTIF-7/info.json,,
https://permalink.nationalmuseum.ch/503139,Swiss National Museum: ZB.R-36,ZB.R-36,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,153.21,12,55,https://numismatik.nationalmuseum.ch/ZB.R-36/MON-34091_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-36/MON-34092_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-36/MON-34091_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-36/MON-34092_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1874-0714-113,"British Museum: 1874,0714.113","1874,0714.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,163.49,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/6354dcd3_cb4d_455d_b3b4_a3c1013bc704/small_00692919_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/6354dcd3_cb4d_455d_b3b4_a3c1013bc704/large_00692919_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_19/6354dcd3_cb4d_455d_b3b4_a3c1013bc704/00692919_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-124,"British Museum: 1867,0212.124","1867,0212.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,133.877,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/240d1baf_2af0_48a0_b842_a3c2014be985/small_00758890_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/240d1baf_2af0_48a0_b842_a3c2014be985/large_00758890_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/240d1baf_2af0_48a0_b842_a3c2014be985/00758890_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-112,"British Museum: 1874,0714.112","1874,0714.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,153.446,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/713a2a46_0f84_489a_809c_a3c2014ccf14/small_00759067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/713a2a46_0f84_489a_809c_a3c2014ccf14/large_00759067_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/713a2a46_0f84_489a_809c_a3c2014ccf14/00759067_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12180,British Museum: R.12180,R.12180,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,180.144,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/7ba9ac4d_fb63_49d8_a0f8_a3c2014beb34/small_00758990_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/7ba9ac4d_fb63_49d8_a0f8_a3c2014beb34/large_00758990_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/7ba9ac4d_fb63_49d8_a0f8_a3c2014beb34/00758990_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12181,British Museum: R.12181,R.12181,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,165.24,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/bd93c7a9_207f_46f2_995c_a3c2014bf78b/small_00758995_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/bd93c7a9_207f_46f2_995c_a3c2014bf78b/large_00758995_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/bd93c7a9_207f_46f2_995c_a3c2014bf78b/00758995_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12182,British Museum: R.12182,R.12182,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,163.037,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/d3d24c76_1a14_4751_b548_a3c2014bfd98/small_00758997_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/d3d24c76_1a14_4751_b548_a3c2014bfd98/large_00758997_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/d3d24c76_1a14_4751_b548_a3c2014bfd98/00758997_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12184,British Museum: R.12184,R.12184,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,138.996,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/dbda609b_5cca_4ae8_9af4_a3c2014cd3f1/small_00759069_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/dbda609b_5cca_4ae8_9af4_a3c2014cd3f1/large_00759069_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/dbda609b_5cca_4ae8_9af4_a3c2014cd3f1/00759069_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12183,British Museum: R.12183,R.12183,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.762,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/f211a463_2388_4bed_abad_a3c2014c06d8/small_00759000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/f211a463_2388_4bed_abad_a3c2014c06d8/large_00759000_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/f211a463_2388_4bed_abad_a3c2014c06d8/00759000_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_227,RRC 18/2,10.7925/drs1.ucdclm_227,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,158.85,12,56,http://digital.ucd.ie/get/ucdclm:706/thumbnail,http://digital.ucd.ie/get/ucdclm:707/thumbnail,http://digital.ucd.ie/get/ucdclm:706/max,http://digital.ucd.ie/get/ucdclm:707/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_227,RRC 18/2,2216,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,158.85,12,56,http://digital.ucd.ie/get/ucdclm:706/thumbnail,http://digital.ucd.ie/get/ucdclm:707/thumbnail,http://digital.ucd.ie/get/ucdclm:706/max,http://digital.ucd.ie/get/ucdclm:707/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_227,RRC 18/2,Card no. 8 (first numbering system),,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,158.85,12,56,http://digital.ucd.ie/get/ucdclm:706/thumbnail,http://digital.ucd.ie/get/ucdclm:707/thumbnail,http://digital.ucd.ie/get/ucdclm:706/max,http://digital.ucd.ie/get/ucdclm:707/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID38,"Römische Republik: Aes grave, schwere Apolloserie 275-270 v. Chr.",ID38,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,151.81,12,53,https://mk-bochum.ikmk.net/image/ID38/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID38/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID38/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID38/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID155,"Römische Republik: Aes grave, schwere Apolloserie 275-270 v. Chr.",ID155,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,156.24,12,54,https://mk-bochum.ikmk.net/image/ID155/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID155/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID155/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID155/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID354,Römische Republik: Schwergeld 275-270 v. Chr.,ID354,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,140.66,12,53,https://archaeologie.uni-muenster.de/ikmk/image/ID354/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID354/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID354/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID354/rs_exp.jpg,,,,,,
