object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21256,"Bronze Large AE2 of Constantius II, Thessalonica, AD 348 - AD 350. 1944.100.21256",1944.100.21256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.36,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21257,"Bronze Large AE2 of Constantius II, Thessalonica, AD 348 - AD 350. 1944.100.21257",1944.100.21257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,2,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21255,"Bronze Large AE2 of Constantius II, Thessalonica, AD 348 - AD 350 1944.100.21255",1944.100.21255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21255.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d0cd95e4-b671-4f9d-bce2-1f8677094097,"Münze, Aes 3, 348 - 350 n. Chr.",201588,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.041,11,18.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201588/record_DE-MUS-062622_kenom_201588_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201588/record_DE-MUS-062622_kenom_201588_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201588/record_DE-MUS-062622_kenom_201588_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201588/record_DE-MUS-062622_kenom_201588_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201588/record_DE-MUS-062622_kenom_201588_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201588/record_DE-MUS-062622_kenom_201588_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID211429,Constans 348–350 n. Chr.,ID211429,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.76,12,22,https://www.ikmk.at/image/ID211429/vs_opt.jpg,https://www.ikmk.at/image/ID211429/rs_thumb.jpg,https://www.ikmk.at/image/ID211429/vs_org.jpg,https://www.ikmk.at/image/ID211429/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3989,British Museum: B.3989,B.3989,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/723115,723115: PAS Coin,723115,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.02,12,18.1,,,,,,https://finds.org.uk/images/fbasford/IOW20151250.JPG,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID664,Constans 348-350 n. Chr.,ID664,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,2.74,5,20,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID664/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID664/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID664/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID664/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID665,Constans 348-350 n. Chr.,ID665,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,2.68,5,20,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID665/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID665/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID665/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID665/rs_exp.jpg,,,,,,
