object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1474,"Bronze AE3 of Constantine I, Trier, AD 318 1984.146.1474",1984.146.1474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,12,14.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1474.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1474.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1474.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1474.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID214041,Divus Claudius II. 318 n. Chr.,ID214041,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.40,7,16,https://www.ikmk.at/image/ID214041/vs_opt.jpg,https://www.ikmk.at/image/ID214041/rs_thumb.jpg,https://www.ikmk.at/image/ID214041/vs_org.jpg,https://www.ikmk.at/image/ID214041/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246954,Divus Claudius Gothicus 318 n. Chr.,18246954,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.26,12,15,https://ikmk.smb.museum/image/18246954/vs_thumb.jpg,https://ikmk.smb.museum/image/18246954/rs_thumb.jpg,https://ikmk.smb.museum/image/18246954/vs_exp.jpg,https://ikmk.smb.museum/image/18246954/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246961,Divus Claudius Gothicus 318 n. Chr.,18246961,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.31,12,16,https://ikmk.smb.museum/image/18246961/vs_thumb.jpg,https://ikmk.smb.museum/image/18246961/rs_thumb.jpg,https://ikmk.smb.museum/image/18246961/vs_exp.jpg,https://ikmk.smb.museum/image/18246961/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246972,Divus Constantius I. 318 n. Chr.,18246972,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.15,12,16,https://ikmk.smb.museum/image/18246972/vs_thumb.jpg,https://ikmk.smb.museum/image/18246972/rs_thumb.jpg,https://ikmk.smb.museum/image/18246972/vs_exp.jpg,https://ikmk.smb.museum/image/18246972/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246973,Divus Maximianus Herculius 318 n. Chr.,18246973,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.32,12,16,https://ikmk.smb.museum/image/18246973/vs_thumb.jpg,https://ikmk.smb.museum/image/18246973/rs_thumb.jpg,https://ikmk.smb.museum/image/18246973/vs_exp.jpg,https://ikmk.smb.museum/image/18246973/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246947,Divus Claudius Gothicus 318 n. Chr.,18246947,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.57,5,15,https://ikmk.smb.museum/image/18246947/vs_thumb.jpg,https://ikmk.smb.museum/image/18246947/rs_thumb.jpg,https://ikmk.smb.museum/image/18246947/vs_exp.jpg,https://ikmk.smb.museum/image/18246947/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246948,Divus Claudius Gothicus 318 n. Chr.,18246948,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.36,6,15,https://ikmk.smb.museum/image/18246948/vs_thumb.jpg,https://ikmk.smb.museum/image/18246948/rs_thumb.jpg,https://ikmk.smb.museum/image/18246948/vs_exp.jpg,https://ikmk.smb.museum/image/18246948/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246960,Divus Claudius Gothicus 318 n. Chr.,18246960,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.77,6,17,https://ikmk.smb.museum/image/18246960/vs_thumb.jpg,https://ikmk.smb.museum/image/18246960/rs_thumb.jpg,https://ikmk.smb.museum/image/18246960/vs_exp.jpg,https://ikmk.smb.museum/image/18246960/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246964,Divus Claudius Gothicus 318 n. Chr.,18246964,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.34,7,15,https://ikmk.smb.museum/image/18246964/vs_thumb.jpg,https://ikmk.smb.museum/image/18246964/rs_thumb.jpg,https://ikmk.smb.museum/image/18246964/vs_exp.jpg,https://ikmk.smb.museum/image/18246964/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246955,Divus Claudius Gothicus 318 n. Chr.,18246955,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.20,7,16,https://ikmk.smb.museum/image/18246955/vs_thumb.jpg,https://ikmk.smb.museum/image/18246955/rs_thumb.jpg,https://ikmk.smb.museum/image/18246955/vs_exp.jpg,https://ikmk.smb.museum/image/18246955/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-720,British Museum: B.720,B.720,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-719,British Museum: B.719,B.719,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/bb6f2875_1172_4ed4_8e35_a3c40146999a/small_00894153_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/bb6f2875_1172_4ed4_8e35_a3c40146999a/00894153_001.JPG,,,,
