object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID3862,"St. Gallen, Stadt: Taler 1620",ID3862,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,27.28,6,41,https://ikmk-win.ch/image/ID3862/vs_thumb.jpg,https://ikmk-win.ch/image/ID3862/rs_thumb.jpg,https://ikmk-win.ch/image/ID3862/vs_exp.jpg,https://ikmk-win.ch/image/ID3862/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4081,"St. Gallen, Stadt: Taler 1620",ID4081,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,28.20,6,41,https://ikmk-win.ch/image/ID4081/vs_thumb.jpg,https://ikmk-win.ch/image/ID4081/rs_thumb.jpg,https://ikmk-win.ch/image/ID4081/vs_exp.jpg,https://ikmk-win.ch/image/ID4081/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID922,"St. Gallen, Stadt: Taler 1620",ID922,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,28.05,6,41,https://ikmk-win.ch/image/ID922/vs_thumb.jpg,https://ikmk-win.ch/image/ID922/rs_thumb.jpg,https://ikmk-win.ch/image/ID922/vs_exp.jpg,https://ikmk-win.ch/image/ID922/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID923,"St. Gallen, Stadt: Taler, Klippe 1620",ID923,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,28.58,6,57,https://ikmk-win.ch/image/ID923/vs_thumb.jpg,https://ikmk-win.ch/image/ID923/rs_thumb.jpg,https://ikmk-win.ch/image/ID923/vs_exp.jpg,https://ikmk-win.ch/image/ID923/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/476473,Swiss National Museum: AZ-2513,AZ-2513,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.72,6,,https://numismatik.nationalmuseum.ch/AZ-2513/MON-32062_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2513/MON-32063_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2513/MON-32062_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2513/MON-32063_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/476471,Swiss National Museum: AZ-2511,AZ-2511,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.2,6,41,https://numismatik.nationalmuseum.ch/AZ-2511/MON-32058_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2511/MON-32059_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2511/MON-32058_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2511/MON-32059_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/476470,Swiss National Museum: BZ-2111,BZ-2111,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.55,6,41,https://numismatik.nationalmuseum.ch/BZ-2111/MON-32076_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2111/MON-32077_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2111/MON-32076_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2111/MON-32077_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/476472,Swiss National Museum: EA-2354,EA-2354,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.32,6,42,https://numismatik.nationalmuseum.ch/EA-2354/MON-32082_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2354/MON-32083_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2354/MON-32082_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2354/MON-32083_rs_exp.jpg,,,,,,
