object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.326,"Bronze As of Augustus, Rome, 16 BC. 1953.171.326",1953.171.326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.71,,25.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.326.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.326.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.326.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.26,"Bronze As of Augustus, Rome, 16 BC 1977.999.26",1977.999.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.57,12,26.0,https://numismatics.org/collectionimages/19501999/1977/1977.999.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38360,"Bronze As of Augustus, Rome, 16 BC 1944.100.38360",1944.100.38360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.31,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1037,"Bronze As of Augustus, Rome, 16 BC 1953.171.1037",1953.171.1037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.45,6,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1037.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1037.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1037.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.268,"Bronze As of Augustus, Rome, 16 BC 1987.26.268",1987.26.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.52,7,26.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.268.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.268.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.268.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.268.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428786,"[Monnaie. As, Auguste, Rome]",IMP-3991,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428786/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428786/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428786/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428786/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428786/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428786/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442879n,"[Monnaie. As, Auguste, Rome]",IMP-3992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442879n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442879n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442879n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442879n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442879n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442879n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428801,"[Monnaie. As, Auguste, Rome]",IMP-3993,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428801/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428801/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428801/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428801/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428801/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428801/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442881g,"[Monnaie. As, Auguste, Rome]",IMP-3994,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442881g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442881g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442881g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442881g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442881g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442881g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442882x,"[Monnaie. As, Auguste, Rome]",IMP-3995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442882x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442882x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442882x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442882x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442882x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442882x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442883c,"[Monnaie. As, Auguste, Rome]",IMP-3996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442883c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442883c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442883c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442883c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442883c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442883c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442884t,"[Monnaie. As, Auguste, Rome]",IMP-3997,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442884t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442884t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442884t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442884t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442884t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442884t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428858,"[Monnaie. As, Auguste, Rome]",IMP-3998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428858/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428858/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428858/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428858/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428858/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428858/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442886q,"[Monnaie. As, Auguste, Rome]",IMP-3999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442886q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442886q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442886q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442886q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442886q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442886q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428875,"[Monnaie. As, Auguste, Rome]",IMP-4000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428875/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428875/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428875/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428875/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428875/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428875/f2/info.json,,
https://hdl.handle.net/21.15108/72266,As van Augustus in koper,PMP-R.-1207,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.31,6,25.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1207_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1207_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/196348,"As of Augustus, Rome",1976.79.112,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.33,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07315_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07315_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196348,
https://www.harvardartmuseums.org/collections/object/196875,"As of Augustus, Rome",1942.176.66,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.91,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07281_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07281_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196875,
http://gams.uni-graz.at/o:numis.993,Augustus (27 v.-14 n. Chr.); Rom; 16 v.Chr.; As; RIC I² 373,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3468,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.56,10,,"http://gams.uni-graz.at/iiif/o:numis.993/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.993/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.993/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.993/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.993/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.993/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.994,Augustus (27 v.-14 n. Chr.); Rom; 16 v.Chr.; As; RIC I² 373,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3469,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.39,12,,"http://gams.uni-graz.at/iiif/o:numis.994/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.994/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.994/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.994/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.994/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.994/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b0e34a3c-0a64-433a-a57f-12cf2776a007,"Münze, As, 16 v. Chr.",122836,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.166,12,28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122836/record_DE-MUS-062622_kenom_122836_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122836/record_DE-MUS-062622_kenom_122836_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122836/record_DE-MUS-062622_kenom_122836_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122836/record_DE-MUS-062622_kenom_122836_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122836/record_DE-MUS-062622_kenom_122836_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122836/record_DE-MUS-062622_kenom_122836_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID451,Augustus 16 v. Chr.,ID451,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.75,10,27,https://www.ikmk.at/image/ID451/vs_opt.jpg,https://www.ikmk.at/image/ID451/rs_thumb.jpg,https://www.ikmk.at/image/ID451/vs_org.jpg,https://www.ikmk.at/image/ID451/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID103,Augustus 16 v. Chr.,ID103,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.42,3,28,https://www.ikmk.at/image/ID103/vs_opt.jpg,https://www.ikmk.at/image/ID103/rs_thumb.jpg,https://www.ikmk.at/image/ID103/vs_org.jpg,https://www.ikmk.at/image/ID103/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57016,Augustus 16 v. Chr.,ID57016,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.01,4,29,https://www.ikmk.at/image/ID57016/vs_opt.jpg,https://www.ikmk.at/image/ID57016/rs_thumb.jpg,https://www.ikmk.at/image/ID57016/vs_org.jpg,https://www.ikmk.at/image/ID57016/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID450,Augustus 16 v. Chr.,ID450,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.15,8,28,https://www.ikmk.at/image/ID450/vs_opt.jpg,https://www.ikmk.at/image/ID450/rs_thumb.jpg,https://www.ikmk.at/image/ID450/vs_org.jpg,https://www.ikmk.at/image/ID450/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57018,Augustus 16 v. Chr.,ID57018,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.05,9,27,https://www.ikmk.at/image/ID57018/vs_opt.jpg,https://www.ikmk.at/image/ID57018/rs_thumb.jpg,https://www.ikmk.at/image/ID57018/vs_org.jpg,https://www.ikmk.at/image/ID57018/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57015,Augustus 16 v. Chr.,ID57015,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.46,9,31,https://www.ikmk.at/image/ID57015/vs_opt.jpg,https://www.ikmk.at/image/ID57015/rs_thumb.jpg,https://www.ikmk.at/image/ID57015/vs_org.jpg,https://www.ikmk.at/image/ID57015/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208120,Augustus 16 v. Chr.,18208120,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.58,1,25,https://ikmk.smb.museum/image/18208120/vs_thumb.jpg,https://ikmk.smb.museum/image/18208120/rs_thumb.jpg,https://ikmk.smb.museum/image/18208120/vs_exp.jpg,https://ikmk.smb.museum/image/18208120/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208117,Augustus 16 v. Chr.,18208117,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.21,10,28,https://ikmk.smb.museum/image/18208117/vs_thumb.jpg,https://ikmk.smb.museum/image/18208117/rs_thumb.jpg,https://ikmk.smb.museum/image/18208117/vs_exp.jpg,https://ikmk.smb.museum/image/18208117/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208115,Augustus 16 v. Chr.,18208115,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.73,7,27,https://ikmk.smb.museum/image/18208115/vs_thumb.jpg,https://ikmk.smb.museum/image/18208115/rs_thumb.jpg,https://ikmk.smb.museum/image/18208115/vs_exp.jpg,https://ikmk.smb.museum/image/18208115/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208108,Augustus 16 v. Chr.,18208108,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.71,8,27,https://ikmk.smb.museum/image/18208108/vs_thumb.jpg,https://ikmk.smb.museum/image/18208108/rs_thumb.jpg,https://ikmk.smb.museum/image/18208108/vs_exp.jpg,https://ikmk.smb.museum/image/18208108/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID514,Augustus 16 v. Chr.,ID514,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.09,,0,https://numid.ub.tu-freiberg.de/image/ID514/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID514/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID514/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID514/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/228071,228071: PAS Coin,228071,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,"https://finds.org.uk/images/fmcintosh/Augustus%20As,%20Chester,%20RIC%20373,%204.8.08b.jpg",,,,
https://www.britishmuseum.org/collection/object/C_1847-0309-56,"British Museum: 1847,0309.56","1847,0309.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.6,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/782f0799_c630_481c_ae6e_a3c100bbc8e6/small_00635966_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/782f0799_c630_481c_ae6e_a3c100bbc8e6/large_00635966_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/782f0799_c630_481c_ae6e_a3c100bbc8e6/00635966_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6201,British Museum: R.6201,R.6201,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3d0d62c0_06f3_4fe0_9938_a3c100bbcd11/small_00635969_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3d0d62c0_06f3_4fe0_9938_a3c100bbcd11/large_00635969_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3d0d62c0_06f3_4fe0_9938_a3c100bbcd11/00635969_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2015,"British Museum: 1867,0101.2015","1867,0101.2015",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.1,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/54473939_3e45_4e0a_a3a2_a3c100bbc76b/small_00635965_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/54473939_3e45_4e0a_a3a2_a3c100bbc76b/large_00635965_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/54473939_3e45_4e0a_a3a2_a3c100bbc76b/00635965_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1904-0203-46,"British Museum: 1904,0203.46","1904,0203.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.89,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bbf075d4_1c01_40d6_bc6b_a3c100bbca32/small_00635967_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bbf075d4_1c01_40d6_bc6b_a3c100bbca32/large_00635967_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/bbf075d4_1c01_40d6_bc6b_a3c100bbca32/00635967_001.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID298,Rom: Augustus 16 v. Chr.,ID298,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,11.11,2,27,http://www.numid.phil.fau.de/image/ID298/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID298/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID298/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID298/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9616,Augustus 16 v. Chr.,ID9616,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.97,5,26,https://ikmk.uni-freiburg.de/image/ID9616/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9616/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9616/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9616/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1375,Augustus 16 v. Chr.,ID1375,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.17,6,27,https://ikmk.uni-freiburg.de/image/ID1375/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1375/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1375/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1375/rs_exp.jpg,,,,,,